information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.667,2.55,0.3,3.89,0.31,,92.5,92.3,,,Visualizer
moment,6.862,2.87,0.65,3.86,0.67,,92.23,92.29,,,Visualizer
moment,7.063,3.21,0.77,3.83,0.8,,91.96,92.22,,,Visualizer
moment,7.35,3.59,1.31,3.91,1.03,,91.63,92.2,,,Visualizer
moment,7.501,4.08,1.73,3.9,1.49,,91.36,92.22,,,Visualizer
moment,7.691,4.43,1.77,3.75,1.52,,91.1,92.2,,,Visualizer
moment,7.935,4.63,2.56,3.56,2.06,,90.9,92.14,,,Visualizer
moment,8.129,4.81,2.95,3.4,1.94,,90.8,92.13,,,Visualizer
moment,8.325,4.98,3.51,3.25,2.27,,90.6,92.04,,,Visualizer
moment,8.52,5.18,3.98,3.15,2.33,,90.46,92.12,,,Visualizer
moment,8.764,5.32,4.41,3.09,2.35,,90.43,91.97,,,Visualizer
moment,8.957,5.52,5.04,2.98,2.35,,90.33,91.86,,,Visualizer
moment,9.171,5.61,5.57,2.9,2.46,,90.36,91.9,,,Visualizer
moment,9.348,5.67,5.74,2.83,2.3,,90.4,91.8,,,Visualizer
moment,9.592,5.77,6.61,2.74,2.53,,90.3,91.79,,,Visualizer
moment,9.792,5.78,7.08,2.69,2.57,,90.4,91.82,,,Visualizer
moment,9.984,5.82,7.66,2.65,2.71,,90.4,91.74,,,Visualizer
moment,10.226,5.88,8.35,2.66,2.7,,90.56,91.72,,,Visualizer
moment,10.422,5.91,8.62,2.64,2.61,,90.53,91.68,,,Visualizer
moment,10.621,5.89,9.16,2.67,2.63,,90.6,91.58,,,Visualizer
moment,10.823,5.96,9.95,2.63,2.67,,90.73,91.56,,,Visualizer
moment,11.067,5.94,10.5,2.61,2.75,,90.63,91.59,,,Visualizer
moment,11.257,5.94,10.99,2.64,2.73,,90.77,91.59,,,Visualizer
moment,11.444,5.97,11.52,2.62,2.68,,90.93,91.58,,,Visualizer
moment,11.688,6.0,12.08,2.61,2.77,,90.93,91.57,,,Visualizer
moment,11.884,6.02,12.64,2.57,2.78,,90.86,91.51,,,Visualizer
moment,12.079,5.95,13.12,2.61,2.71,,90.93,91.43,,,Visualizer
moment,12.273,5.98,14.06,2.61,2.86,,90.93,91.4,,,Visualizer
moment,12.517,6.01,14.53,2.57,2.81,,91.03,91.48,,,Visualizer
moment,12.711,5.98,15.1,2.61,2.83,,91.03,91.45,,,Visualizer
moment,12.912,6.02,15.66,2.61,2.87,,91.13,91.42,,,Visualizer
moment,13.102,5.98,16.16,2.6,2.82,,91.27,91.43,,,Visualizer
moment,13.349,6.02,16.77,2.61,2.8,,91.27,91.33,,,Visualizer
moment,13.555,5.98,17.37,2.64,2.93,,91.43,91.33,,,Visualizer
moment,13.737,6.03,17.86,2.66,2.85,,91.6,91.44,,,Visualizer
moment,13.98,6.07,18.75,2.62,2.91,,91.7,91.36,,,Visualizer
moment,14.175,6.03,19.29,2.64,2.91,,91.87,91.37,,,Visualizer
moment,14.37,5.98,19.83,2.68,2.85,,91.93,91.36,,,Visualizer
moment,14.564,6.04,20.48,2.65,2.92,,91.93,91.34,,,Visualizer
moment,14.808,6.01,21.04,2.63,2.99,,92.04,91.37,,,Visualizer
moment,15.004,5.99,21.53,2.65,2.87,,92.1,91.42,,,Visualizer
moment,15.198,6.01,22.16,2.68,2.97,,92.1,91.41,,,Visualizer
moment,15.392,6.0,22.69,2.69,2.96,,92.23,91.31,,,Visualizer
moment,15.636,6.03,23.55,2.7,2.93,,92.34,91.31,,,Visualizer
moment,15.834,6.01,24.11,2.72,2.9,,92.3,91.43,,,Visualizer
moment,16.033,6.02,24.76,2.72,3.01,,92.4,91.39,,,Visualizer
moment,16.27,6.02,25.33,2.73,2.98,,92.44,91.43,,,Visualizer
moment,16.467,6.01,25.86,2.73,3.0,,92.44,91.47,,,Visualizer
moment,16.676,6.02,26.44,2.74,2.99,,92.5,91.44,,,Visualizer
moment,16.857,6.05,26.94,2.71,2.92,,92.47,91.43,,,Visualizer
moment,17.101,5.98,27.84,2.73,2.9,,92.5,91.45,,,Visualizer
moment,17.295,6.0,28.14,2.73,2.9,,92.5,91.43,,,Visualizer
moment,17.49,6.02,28.78,2.74,3.02,,92.54,91.43,,,Visualizer
moment,17.688,6.0,29.55,2.73,2.94,,92.54,91.49,,,Visualizer
moment,17.928,6.07,30.16,2.68,2.97,,92.61,91.51,,,Visualizer
moment,18.13,6.03,30.68,2.72,2.93,,92.5,91.51,,,Visualizer
moment,18.327,6.02,31.29,2.73,2.93,,92.67,91.49,,,Visualizer
moment,18.562,6.03,31.92,2.71,3.01,,92.61,91.47,,,Visualizer
moment,18.768,5.99,32.44,2.72,2.99,,92.67,91.43,,,Visualizer
moment,18.952,5.99,32.97,2.74,2.9,,92.61,91.41,,,Visualizer
moment,19.147,6.01,33.6,2.72,3.02,,92.81,91.45,,,Visualizer
moment,19.39,6.01,34.39,2.7,2.91,,92.64,91.51,,,Visualizer
moment,19.585,5.98,34.97,2.69,2.86,,92.61,91.47,,,Visualizer
moment,19.787,6.0,35.53,2.7,2.89,,92.64,91.5,,,Visualizer
