information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.174,0.87,0.0,7.11,0.0,,87.3,87.12,,,Visualizer
moment,5.399,0.87,0.0,6.8,0.0,,87.17,87.24,,,Visualizer
moment,5.624,0.91,0.0,6.64,0.0,,87.1,87.34,,,Visualizer
moment,5.804,1.01,0.0,6.45,0.0,,86.97,87.4,,,Visualizer
moment,5.984,1.09,0.0,6.35,0.0,,86.84,87.51,,,Visualizer
moment,6.209,1.2,0.0,6.38,0.0,,86.74,87.63,,,Visualizer
moment,6.434,1.22,0.0,6.26,0.0,,86.74,87.69,,,Visualizer
moment,6.614,1.32,0.0,6.12,0.0,,86.55,87.74,,,Visualizer
moment,6.839,1.45,0.0,6.13,0.0,,86.38,87.81,,,Visualizer
moment,7.108,1.46,0.0,6.07,0.0,,86.25,87.77,,,Visualizer
moment,7.244,1.65,0.0,6.03,0.0,,86.03,87.8,,,Visualizer
moment,7.469,1.84,0.1,5.94,0.09,,85.93,87.86,,,Visualizer
moment,7.651,1.99,0.1,6.01,0.09,,85.8,87.69,,,Visualizer
moment,7.874,2.19,0.4,5.94,0.37,,85.67,87.72,,,Visualizer
moment,8.099,2.41,0.8,5.92,0.74,,85.47,87.74,,,Visualizer
moment,8.279,2.72,1.2,5.88,1.11,,85.34,87.75,,,Visualizer
moment,8.549,3.05,1.3,5.85,1.11,,85.25,87.66,,,Visualizer
moment,8.729,3.49,2.2,5.81,1.94,,85.15,87.58,,,Visualizer
moment,8.909,4.02,2.4,5.68,1.85,,85.05,87.57,,,Visualizer
moment,9.184,4.51,2.7,5.42,1.76,,85.02,87.49,,,Visualizer
moment,9.359,4.81,3.5,4.98,2.22,,84.99,87.36,,,Visualizer
moment,9.54,5.0,4.0,4.59,2.5,,84.76,87.31,,,Visualizer
moment,9.809,5.19,4.4,4.28,2.5,,84.73,87.35,,,Visualizer
moment,9.944,5.4,5.2,3.91,2.31,,84.73,87.22,,,Visualizer
moment,10.169,5.53,5.2,3.59,2.31,,84.57,87.14,,,Visualizer
moment,10.394,5.62,6.0,3.34,2.31,,84.41,87.07,,,Visualizer
moment,10.618,5.71,6.5,3.12,2.31,,84.27,87.0,,,Visualizer
moment,10.799,5.79,7.0,2.97,2.41,,84.08,86.93,,,Visualizer
moment,11.023,5.89,7.3,2.78,2.13,,83.98,86.94,,,Visualizer
moment,11.204,5.94,7.5,2.62,2.13,,83.98,86.83,,,Visualizer
moment,11.429,5.97,8.0,2.51,2.13,,83.79,86.83,,,Visualizer
moment,11.614,6.06,8.3,2.33,1.94,,83.63,86.79,,,Visualizer
moment,11.833,6.01,8.6,2.25,1.48,,83.47,86.75,,,Visualizer
moment,12.059,5.98,9.2,2.19,2.04,,83.31,86.7,,,Visualizer
moment,12.284,6.07,9.4,2.13,1.76,,83.27,86.62,,,Visualizer
moment,12.463,6.09,9.9,2.07,1.76,,83.02,86.65,,,Visualizer
moment,12.737,6.06,10.2,2.01,1.76,,82.82,86.6,,,Visualizer
moment,12.87,5.99,10.6,1.99,1.85,,82.76,86.56,,,Visualizer
moment,13.095,5.99,11.0,1.95,1.67,,82.63,86.55,,,Visualizer
moment,13.274,5.98,11.2,1.97,1.85,,82.6,86.56,,,Visualizer
moment,13.499,5.96,11.9,1.99,1.85,,82.5,86.41,,,Visualizer
moment,13.724,5.93,12.2,1.98,1.94,,82.44,86.36,,,Visualizer
moment,13.904,5.83,12.6,2.09,2.04,,82.38,86.33,,,Visualizer
moment,14.174,5.83,13.1,2.14,2.13,,82.38,86.3,,,Visualizer
moment,14.354,5.83,13.6,2.21,2.22,,82.15,86.28,,,Visualizer
moment,14.534,5.81,14.2,2.25,2.31,,82.15,86.2,,,Visualizer
moment,14.804,5.71,14.7,2.36,2.31,,82.15,86.18,,,Visualizer
moment,14.983,5.72,15.3,2.42,2.5,,81.96,86.08,,,Visualizer
moment,15.164,5.68,15.9,2.49,2.59,,81.83,86.12,,,Visualizer
moment,15.434,5.59,16.6,2.58,2.78,,81.8,86.06,,,Visualizer
moment,15.615,5.58,17.2,2.68,2.78,,81.57,86.09,,,Visualizer
moment,15.794,5.49,17.9,2.78,2.96,,81.44,86.0,,,Visualizer
moment,16.109,5.47,18.3,2.88,3.05,,81.41,85.86,,,Visualizer
moment,16.203,5.42,19.7,2.96,3.15,,81.22,85.83,,,Visualizer
moment,16.468,5.34,19.7,3.08,3.15,,81.22,85.83,,,Visualizer
moment,16.604,5.31,21.0,3.19,3.52,,81.12,85.91,,,Visualizer
moment,16.873,5.28,21.4,3.25,3.61,,81.12,85.78,,,Visualizer
moment,17.054,5.22,22.2,3.39,3.61,,81.19,85.78,,,Visualizer
moment,17.234,5.16,23.1,3.49,3.79,,81.15,85.77,,,Visualizer
moment,17.463,5.12,23.9,3.61,3.89,,81.09,85.72,,,Visualizer
moment,17.683,5.09,24.8,3.66,3.89,,81.15,85.66,,,Visualizer
moment,17.864,5.01,25.7,3.7,3.98,,81.12,85.62,,,Visualizer
moment,18.089,4.98,26.6,3.81,4.07,,81.15,85.55,,,Visualizer
moment,18.358,4.96,27.5,3.86,4.07,,81.31,85.55,,,Visualizer
moment,18.493,4.91,28.5,3.98,4.26,,81.22,85.52,,,Visualizer
moment,18.718,4.86,29.4,4.06,4.26,,81.22,85.5,,,Visualizer
moment,18.993,4.81,30.4,4.03,4.35,,81.19,85.35,,,Visualizer
moment,19.123,4.7,31.4,4.12,4.44,,81.22,85.22,,,Visualizer
moment,19.348,4.69,31.9,4.28,4.44,,81.28,85.2,,,Visualizer
moment,19.528,4.72,32.8,4.31,4.44,,81.25,85.15,,,Visualizer
moment,19.798,4.63,33.8,4.43,4.44,,81.25,85.04,,,Visualizer
moment,19.978,4.64,35.3,4.45,4.53,,81.22,85.01,,,Visualizer
moment,20.158,4.57,35.7,4.46,4.44,,81.31,85.0,,,Visualizer
moment,20.428,4.51,36.7,4.44,4.44,,81.35,84.97,,,Visualizer
moment,20.565,4.4,37.7,4.36,4.53,,81.54,84.92,,,Visualizer
moment,20.788,4.36,38.7,4.42,4.53,,81.57,84.89,,,Visualizer
moment,21.059,4.32,39.7,4.46,4.53,,81.67,84.83,,,Visualizer
moment,21.238,4.3,40.7,4.41,4.63,,81.54,84.78,,,Visualizer
moment,21.418,4.29,41.6,4.39,4.53,,81.63,84.73,,,Visualizer
moment,21.644,4.23,42.1,4.42,4.53,,81.51,84.69,,,Visualizer
moment,21.868,4.16,43.6,4.49,4.53,,81.57,84.68,,,Visualizer
moment,22.048,4.14,44.6,4.55,4.53,,81.54,84.67,,,Visualizer
moment,22.234,4.14,45.0,4.58,4.53,,81.44,84.57,,,Visualizer
moment,22.454,4.13,46.2,4.6,4.63,,81.09,84.52,,,Visualizer
moment,22.678,4.07,47.1,4.66,4.63,,80.99,84.45,,,Visualizer
moment,22.859,4.05,48.6,4.64,4.63,,80.54,84.36,,,Visualizer
moment,23.085,4.08,49.1,4.67,4.63,,80.19,84.29,,,Visualizer
