information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.218,2.67,0.0,7.8,0.0,,90.82,90.23,,,Visualizer
moment,5.443,2.92,0.0,7.33,0.0,,90.59,90.25,,,Visualizer
moment,5.623,3.12,0.0,6.78,0.0,,90.23,90.31,,,Visualizer
moment,5.848,3.27,0.0,6.13,0.0,,89.93,90.3,,,Visualizer
moment,6.028,3.36,0.2,5.44,0.2,,89.77,90.29,,,Visualizer
moment,6.253,3.4,0.3,4.79,0.3,,89.47,90.36,,,Visualizer
moment,6.478,3.42,0.4,4.08,0.39,,89.3,90.32,,,Visualizer
moment,6.666,3.35,0.7,3.57,0.69,,89.14,90.29,,,Visualizer
moment,6.883,3.32,0.9,3.04,0.89,,88.97,90.24,,,Visualizer
moment,7.108,3.27,1.2,2.72,0.89,,88.78,90.22,,,Visualizer
moment,7.288,3.25,1.4,2.32,1.08,,88.81,90.18,,,Visualizer
moment,7.512,3.16,1.6,2.12,0.99,,88.75,90.16,,,Visualizer
moment,7.693,3.22,1.8,1.82,1.08,,88.68,90.12,,,Visualizer
moment,7.918,3.12,2.3,1.64,1.18,,88.75,90.05,,,Visualizer
moment,8.143,3.08,2.3,1.57,1.18,,88.55,89.99,,,Visualizer
moment,8.323,3.14,2.6,1.4,0.89,,88.45,90.02,,,Visualizer
moment,8.547,3.07,2.6,1.27,0.99,,88.52,89.97,,,Visualizer
moment,8.773,3.03,2.6,1.25,0.59,,88.45,89.97,,,Visualizer
moment,8.955,3.08,2.9,1.21,0.79,,88.55,89.95,,,Visualizer
moment,9.178,3.07,3.1,1.11,0.69,,88.32,89.94,,,Visualizer
moment,9.403,3.01,3.2,1.05,0.59,,88.32,89.91,,,Visualizer
moment,9.583,3.0,3.4,1.04,0.79,,88.32,89.88,,,Visualizer
moment,9.808,3.08,3.6,1.0,0.99,,88.29,89.87,,,Visualizer
moment,9.988,3.08,3.6,0.92,0.59,,88.32,89.86,,,Visualizer
moment,10.212,3.0,3.7,0.94,0.59,,88.25,89.85,,,Visualizer
moment,10.484,2.99,4.0,0.92,0.79,,88.19,89.81,,,Visualizer
moment,10.617,3.01,4.1,1.01,0.69,,88.29,89.77,,,Visualizer
moment,10.843,3.07,4.2,0.95,0.59,,88.05,89.78,,,Visualizer
moment,11.068,2.99,4.4,0.9,0.69,,88.12,89.76,,,Visualizer
moment,11.248,2.97,4.5,0.9,0.79,,88.05,89.72,,,Visualizer
moment,11.474,2.99,4.7,0.94,0.69,,88.15,89.69,,,Visualizer
moment,11.653,3.01,4.8,0.98,0.69,,88.02,89.72,,,Visualizer
moment,11.878,3.09,4.9,0.93,0.69,,87.89,89.67,,,Visualizer
moment,12.102,3.01,4.9,0.88,0.59,,87.89,89.59,,,Visualizer
moment,12.283,2.98,5.3,0.87,0.79,,87.86,89.67,,,Visualizer
moment,12.553,2.99,5.3,0.89,0.59,,88.02,89.65,,,Visualizer
moment,12.734,2.97,5.5,1.0,0.59,,87.86,89.62,,,Visualizer
moment,12.912,3.08,5.7,0.96,0.89,,87.93,89.59,,,Visualizer
moment,13.137,3.01,5.7,0.91,0.69,,87.76,89.52,,,Visualizer
moment,13.317,2.96,5.9,0.95,0.69,,87.76,89.57,,,Visualizer
moment,13.543,3.01,6.0,0.94,0.69,,87.76,89.54,,,Visualizer
moment,13.812,2.97,6.3,0.99,0.79,,87.83,89.52,,,Visualizer
moment,13.948,3.03,6.4,1.03,0.69,,87.7,89.45,,,Visualizer
moment,14.172,3.03,6.4,1.01,0.69,,87.66,89.5,,,Visualizer
moment,14.397,2.97,6.7,0.98,0.69,,87.66,89.48,,,Visualizer
moment,14.623,2.97,6.8,1.02,0.79,,87.73,89.48,,,Visualizer
moment,14.805,3.0,7.1,1.05,0.79,,87.7,89.4,,,Visualizer
moment,15.027,3.03,7.2,1.05,0.79,,87.53,89.39,,,Visualizer
moment,15.21,3.01,7.4,1.04,0.89,,87.57,89.38,,,Visualizer
moment,15.432,2.97,7.5,1.02,0.79,,87.53,89.45,,,Visualizer
moment,15.612,2.97,7.6,1.12,0.79,,87.6,89.4,,,Visualizer
moment,15.837,3.05,8.0,1.08,0.89,,87.73,89.32,,,Visualizer
moment,16.062,3.03,8.1,1.32,0.89,,87.73,89.3,,,Visualizer
moment,16.287,3.33,8.3,1.63,0.89,,87.66,89.3,,,Visualizer
moment,16.469,3.89,8.3,2.04,0.79,,87.73,89.24,,,Visualizer
moment,16.692,4.59,8.8,2.42,1.08,,87.86,89.16,,,Visualizer
moment,16.875,5.32,8.9,2.64,0.89,,88.09,89.18,,,Visualizer
moment,17.098,6.04,9.3,2.74,1.18,,88.38,89.17,,,Visualizer
moment,17.277,6.62,9.5,2.77,1.28,,88.88,89.16,,,Visualizer
moment,17.502,7.12,10.1,2.74,1.58,,89.4,89.2,,,Visualizer
moment,17.728,7.5,10.4,2.64,1.58,,89.7,89.18,,,Visualizer
moment,17.952,7.82,10.8,2.57,1.77,,90.26,89.09,,,Visualizer
moment,18.135,8.11,11.1,2.49,1.97,,90.59,89.09,,,Visualizer
moment,18.359,8.31,11.6,2.39,1.87,,90.96,89.05,,,Visualizer
moment,18.538,8.41,11.8,2.34,1.87,,91.26,89.08,,,Visualizer
moment,18.763,8.62,12.5,2.25,2.07,,91.59,89.01,,,Visualizer
moment,18.987,8.66,12.9,2.2,2.07,,91.93,89.06,,,Visualizer
moment,19.167,8.74,13.4,2.15,2.07,,92.12,89.06,,,Visualizer
moment,19.392,8.84,13.7,2.06,2.07,,92.19,89.1,,,Visualizer
moment,19.617,8.76,14.2,2.03,2.17,,92.32,89.15,,,Visualizer
moment,19.797,8.87,14.7,2.04,2.17,,92.32,89.1,,,Visualizer
moment,20.024,8.97,15.1,2.0,2.17,,92.46,89.06,,,Visualizer
moment,20.204,8.93,15.5,1.98,2.07,,92.43,89.17,,,Visualizer
moment,20.427,8.89,15.9,1.96,2.17,,92.36,89.22,,,Visualizer
moment,20.652,8.91,16.4,1.95,2.17,,92.32,89.22,,,Visualizer
moment,20.841,8.92,16.9,1.94,2.17,,92.23,89.27,,,Visualizer
moment,21.061,8.91,17.3,1.94,2.17,,92.06,89.31,,,Visualizer
moment,21.282,8.9,18.0,1.92,2.27,,91.93,89.31,,,Visualizer
moment,21.507,8.88,18.4,1.95,2.17,,91.96,89.44,,,Visualizer
moment,21.688,8.89,18.9,1.94,2.27,,91.82,89.41,,,Visualizer
moment,21.867,8.87,19.3,1.94,2.17,,91.59,89.36,,,Visualizer
moment,22.093,8.84,19.5,1.94,2.17,,91.49,89.39,,,Visualizer
moment,22.317,8.79,20.2,1.94,2.17,,91.46,89.47,,,Visualizer
moment,22.497,8.81,20.4,1.96,2.17,,91.26,89.49,,,Visualizer
moment,22.724,8.79,21.1,1.95,2.17,,91.29,89.47,,,Visualizer
moment,22.947,8.73,21.6,1.94,2.27,,91.19,89.48,,,Visualizer
moment,23.128,8.68,22.1,1.97,2.27,,91.12,89.51,,,Visualizer
moment,23.352,8.71,22.5,1.95,2.27,,91.09,89.49,,,Visualizer
moment,23.532,8.69,23.0,1.95,2.37,,91.06,89.42,,,Visualizer
moment,23.757,8.66,23.4,1.94,2.27,,91.06,89.48,,,Visualizer
moment,23.982,8.64,23.9,1.94,2.27,,90.86,89.5,,,Visualizer
moment,24.162,8.63,24.3,1.95,2.17,,90.89,89.46,,,Visualizer
moment,24.387,8.66,24.9,1.96,2.37,,90.82,89.52,,,Visualizer
moment,24.612,8.64,25.3,1.95,2.27,,90.82,89.48,,,Visualizer
moment,24.792,8.6,25.7,1.96,2.27,,90.69,89.55,,,Visualizer
moment,25.024,8.57,26.2,1.98,2.27,,90.76,89.51,,,Visualizer
moment,25.199,8.57,26.4,1.98,2.27,,90.62,89.37,,,Visualizer
moment,25.422,8.56,27.1,1.99,2.17,,90.49,89.45,,,Visualizer
moment,25.648,8.55,27.8,1.99,2.27,,90.33,89.46,,,Visualizer
moment,25.829,8.5,28.1,2.0,2.37,,90.36,89.45,,,Visualizer
moment,26.052,8.47,28.5,1.98,2.27,,90.06,89.41,,,Visualizer
moment,26.277,8.44,28.9,2.01,2.27,,90.06,89.39,,,Visualizer
moment,26.457,8.44,29.4,2.0,2.27,,90.0,89.41,,,Visualizer
moment,26.682,8.39,30.1,1.99,2.27,,90.0,89.46,,,Visualizer
moment,26.907,8.36,30.6,2.01,2.27,,89.93,89.37,,,Visualizer
moment,27.088,8.39,31.1,2.01,2.37,,89.86,89.31,,,Visualizer
moment,27.317,8.33,31.5,2.01,2.27,,89.8,89.29,,,Visualizer
moment,27.495,8.33,32.0,2.02,2.37,,89.8,89.32,,,Visualizer
moment,27.723,8.34,32.4,2.01,2.27,,89.77,89.29,,,Visualizer
moment,27.942,8.26,32.9,2.04,2.27,,89.6,89.32,,,Visualizer
moment,28.122,8.29,33.2,2.02,2.37,,89.7,89.26,,,Visualizer
moment,28.347,8.28,33.9,2.03,2.37,,89.66,89.21,,,Visualizer
moment,28.572,8.25,34.3,2.02,2.27,,89.57,89.22,,,Visualizer
moment,28.752,8.2,34.8,2.04,2.37,,89.54,89.25,,,Visualizer
moment,28.977,8.2,35.3,2.03,2.37,,89.63,89.13,,,Visualizer
moment,29.161,8.12,35.7,2.03,2.27,,89.5,89.14,,,Visualizer
moment,29.386,8.14,36.2,2.06,2.27,,89.5,89.14,,,Visualizer
moment,29.607,8.15,36.7,2.05,2.37,,89.4,89.11,,,Visualizer
moment,29.787,8.08,37.2,2.06,2.37,,89.34,89.14,,,Visualizer
moment,30.013,8.04,37.6,2.05,2.27,,89.34,89.11,,,Visualizer
moment,30.237,8.04,38.1,2.09,2.37,,89.24,89.08,,,Visualizer
moment,30.462,8.07,38.9,2.06,2.37,,89.3,89.06,,,Visualizer
