information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.253,4.54,0.0,0.76,0.0,,85.92,92.68,,,Visualizer
moment,15.525,4.81,0.0,0.79,0.0,,85.5,92.66,,,Visualizer
moment,15.749,5.09,0.0,0.83,0.0,,85.05,92.63,,,Visualizer
moment,16.02,5.43,0.0,0.85,0.0,,84.82,92.6,,,Visualizer
moment,16.29,5.69,0.0,0.92,0.0,,84.28,92.56,,,Visualizer
moment,16.515,6.19,0.0,0.84,0.0,,84.15,92.53,,,Visualizer
moment,16.793,6.41,0.0,0.82,0.0,,83.7,92.51,,,Visualizer
moment,17.019,6.56,0.0,0.83,0.0,,83.57,92.47,,,Visualizer
moment,17.28,7.06,0.0,0.78,0.0,,83.38,92.48,,,Visualizer
moment,17.504,7.34,0.0,0.83,0.0,,83.32,92.4,,,Visualizer
moment,17.774,7.8,0.0,0.71,0.0,,83.12,92.37,,,Visualizer
moment,18.0,7.84,0.0,0.78,0.0,,83.09,92.28,,,Visualizer
moment,18.271,8.25,0.0,0.76,0.0,,83.03,92.35,,,Visualizer
moment,18.54,8.63,0.0,0.8,0.0,,82.9,92.28,,,Visualizer
moment,18.764,9.17,0.0,0.83,0.0,,82.84,92.16,,,Visualizer
moment,19.035,9.6,0.0,0.84,0.0,,82.8,92.09,,,Visualizer
moment,19.259,9.94,0.0,0.71,0.0,,82.8,92.06,,,Visualizer
moment,19.529,9.82,0.0,0.69,0.0,,82.74,92.02,,,Visualizer
moment,19.755,9.9,0.0,0.63,0.0,,82.8,92.03,,,Visualizer
moment,20.025,9.97,0.0,0.63,0.0,,82.93,91.94,,,Visualizer
moment,20.249,10.24,0.1,0.51,0.02,,83.03,91.97,,,Visualizer
moment,20.52,9.89,0.1,0.53,0.02,,83.16,91.88,,,Visualizer
moment,20.79,9.97,0.2,0.45,0.05,,83.09,91.86,,,Visualizer
moment,21.014,9.98,0.2,0.49,0.05,,83.25,91.74,,,Visualizer
moment,21.284,10.13,0.2,0.43,0.05,,83.54,91.77,,,Visualizer
moment,21.509,10.0,0.3,0.38,0.07,,83.61,91.75,,,Visualizer
moment,21.779,9.92,0.4,0.39,0.1,,83.77,91.67,,,Visualizer
moment,22.005,9.98,0.4,0.43,0.1,,83.89,91.65,,,Visualizer
moment,22.273,10.13,0.5,0.39,0.12,,84.02,91.65,,,Visualizer
moment,22.499,9.99,0.5,0.35,0.12,,83.99,91.6,,,Visualizer
moment,22.768,9.9,0.7,0.42,0.17,,84.09,91.53,,,Visualizer
moment,23.046,10.07,0.7,0.37,0.17,,84.21,91.52,,,Visualizer
moment,23.272,10.07,0.7,0.4,0.17,,84.21,91.53,,,Visualizer
moment,23.534,10.14,0.9,0.32,0.22,,84.28,91.56,,,Visualizer
moment,23.759,9.87,0.9,0.4,0.22,,84.34,91.5,,,Visualizer
moment,24.028,10.04,1.0,0.41,0.25,,84.47,91.4,,,Visualizer
moment,24.253,10.11,1.1,0.39,0.25,,84.34,91.37,,,Visualizer
moment,24.529,10.04,1.1,0.38,0.25,,84.5,91.37,,,Visualizer
moment,24.76,9.95,1.3,0.39,0.27,,84.44,91.39,,,Visualizer
moment,25.02,10.01,1.3,0.43,0.27,,84.54,91.36,,,Visualizer
moment,25.289,10.1,1.5,0.37,0.32,,84.44,91.29,,,Visualizer
moment,25.513,9.95,1.5,0.42,0.3,,84.6,91.26,,,Visualizer
moment,25.786,9.97,1.6,0.42,0.3,,84.41,91.26,,,Visualizer
moment,26.02,10.02,1.8,0.41,0.35,,84.38,91.23,,,Visualizer
moment,26.37,9.98,1.8,0.44,0.32,,84.44,91.13,,,Visualizer
moment,26.503,9.97,1.8,0.4,0.32,,84.54,91.12,,,Visualizer
moment,26.777,9.96,2.0,0.52,0.35,,84.38,91.08,,,Visualizer
moment,26.998,10.3,2.0,0.43,0.32,,84.41,91.06,,,Visualizer
moment,27.275,9.99,2.2,0.5,0.37,,84.41,91.07,,,Visualizer
moment,27.538,10.18,2.4,0.43,0.37,,84.38,90.96,,,Visualizer
moment,27.765,10.07,2.4,0.47,0.37,,84.41,90.95,,,Visualizer
moment,28.033,9.97,2.6,0.45,0.4,,84.34,90.97,,,Visualizer
moment,28.258,10.05,2.6,0.45,0.4,,84.21,90.92,,,Visualizer
moment,28.535,9.96,2.8,0.49,0.42,,84.21,90.85,,,Visualizer
moment,28.762,10.01,2.9,0.46,0.4,,84.25,90.82,,,Visualizer
moment,29.022,10.03,3.0,0.48,0.42,,84.21,90.81,,,Visualizer
moment,29.25,9.96,3.0,0.48,0.4,,84.25,90.75,,,Visualizer
moment,29.518,9.95,3.2,0.52,0.42,,84.15,90.68,,,Visualizer
moment,29.798,9.88,3.4,0.55,0.45,,84.12,90.7,,,Visualizer
moment,30.016,10.07,3.5,0.52,0.42,,84.12,90.65,,,Visualizer
moment,30.283,9.94,3.6,0.62,0.45,,84.09,90.58,,,Visualizer
moment,30.508,10.18,3.9,0.59,0.52,,83.99,90.55,,,Visualizer
moment,30.779,10.17,3.9,0.61,0.47,,84.09,90.49,,,Visualizer
moment,31.004,9.98,4.0,0.57,0.5,,83.96,90.43,,,Visualizer
moment,31.274,9.98,4.0,0.65,0.45,,83.99,90.42,,,Visualizer
moment,31.499,10.1,4.2,0.56,0.47,,84.05,90.4,,,Visualizer
moment,31.768,9.9,4.4,0.7,0.47,,84.12,90.35,,,Visualizer
moment,32.04,10.22,4.5,0.62,0.47,,84.12,90.37,,,Visualizer
moment,32.264,9.92,4.6,0.66,0.5,,84.09,90.31,,,Visualizer
moment,32.548,9.95,4.8,0.71,0.5,,84.12,90.26,,,Visualizer
moment,32.764,10.01,5.0,0.67,0.52,,84.09,90.26,,,Visualizer
moment,33.029,9.91,5.2,0.69,0.55,,84.15,90.17,,,Visualizer
moment,33.254,9.89,5.4,0.75,0.6,,84.12,90.06,,,Visualizer
moment,33.524,9.91,5.6,0.73,0.62,,84.21,90.08,,,Visualizer
moment,33.75,9.85,5.8,0.74,0.6,,84.31,90.07,,,Visualizer
moment,34.019,9.83,5.9,0.81,0.6,,84.5,89.94,,,Visualizer
moment,34.289,9.95,6.0,0.74,0.6,,84.6,89.89,,,Visualizer
moment,34.513,9.85,6.3,0.81,0.62,,84.57,89.85,,,Visualizer
moment,34.785,9.88,6.5,0.79,0.65,,84.63,89.82,,,Visualizer
moment,35.008,9.81,6.6,0.81,0.65,,84.76,89.81,,,Visualizer
moment,35.28,9.8,6.7,0.9,0.67,,84.79,89.77,,,Visualizer
moment,35.508,9.91,6.9,0.85,0.67,,84.95,89.71,,,Visualizer
moment,35.772,9.81,7.0,0.86,0.67,,84.98,89.61,,,Visualizer
moment,36.133,9.86,7.4,0.86,0.7,,85.28,89.6,,,Visualizer
moment,36.27,9.82,7.6,0.87,0.75,,85.28,89.54,,,Visualizer
moment,36.54,9.8,7.8,0.91,0.75,,85.5,89.46,,,Visualizer
moment,36.764,9.82,7.9,0.94,0.75,,85.66,89.41,,,Visualizer
moment,37.033,9.73,8.5,0.94,0.82,,85.73,89.4,,,Visualizer
moment,37.258,9.74,8.6,0.93,0.82,,85.89,89.32,,,Visualizer
moment,37.529,9.66,8.9,1.0,0.82,,86.12,89.27,,,Visualizer
moment,37.754,9.72,9.3,1.01,0.87,,86.25,89.24,,,Visualizer
moment,38.023,9.65,9.5,1.02,0.9,,86.28,89.18,,,Visualizer
moment,38.249,9.57,9.8,1.08,0.95,,86.41,89.2,,,Visualizer
moment,38.519,9.68,10.1,1.1,0.95,,86.6,89.12,,,Visualizer
moment,38.792,9.67,10.3,1.1,0.95,,86.7,89.06,,,Visualizer
moment,39.018,9.68,10.7,1.08,1.02,,86.96,89.07,,,Visualizer
moment,39.283,9.59,10.9,1.17,1.05,,86.86,88.95,,,Visualizer
moment,39.507,9.69,11.2,1.15,1.07,,86.99,88.94,,,Visualizer
moment,39.779,9.66,11.4,1.16,1.1,,87.09,88.94,,,Visualizer
moment,40.005,9.64,11.7,1.16,1.1,,87.22,88.94,,,Visualizer
moment,40.275,9.56,12.0,1.22,1.1,,87.29,88.79,,,Visualizer
moment,40.501,9.58,12.3,1.23,1.15,,87.45,88.75,,,Visualizer
moment,40.768,9.64,12.8,1.24,1.17,,87.51,88.68,,,Visualizer
moment,41.038,9.62,13.1,1.23,1.2,,87.61,88.69,,,Visualizer
moment,41.264,9.52,13.3,1.27,1.17,,87.71,88.74,,,Visualizer
moment,41.543,9.53,13.7,1.27,1.2,,87.9,88.7,,,Visualizer
moment,41.765,9.53,13.9,1.27,1.2,,88.07,88.66,,,Visualizer
moment,42.028,9.6,14.2,1.25,1.2,,88.07,88.6,,,Visualizer
moment,42.254,9.46,14.6,1.32,1.2,,88.13,88.55,,,Visualizer
moment,42.524,9.51,14.8,1.3,1.2,,88.23,88.6,,,Visualizer
moment,42.749,9.49,15.3,1.34,1.25,,88.39,88.57,,,Visualizer
moment,43.025,9.48,15.5,1.36,1.22,,88.46,88.56,,,Visualizer
moment,43.289,9.46,15.8,1.37,1.25,,88.49,88.49,,,Visualizer
moment,43.513,9.47,16.2,1.41,1.27,,88.62,88.46,,,Visualizer
moment,43.796,9.48,16.5,1.37,1.29,,88.69,88.47,,,Visualizer
moment,44.007,9.41,16.8,1.39,1.27,,88.75,88.52,,,Visualizer
moment,44.28,9.49,17.0,1.4,1.27,,88.85,88.49,,,Visualizer
moment,44.514,9.53,17.4,1.4,1.29,,88.88,88.46,,,Visualizer
moment,44.774,9.46,17.8,1.43,1.29,,88.98,88.49,,,Visualizer
moment,45.0,9.45,18.2,1.44,1.32,,89.05,88.49,,,Visualizer
moment,45.269,9.51,18.6,1.42,1.32,,89.05,88.44,,,Visualizer
moment,45.538,9.46,19.1,1.44,1.34,,89.08,88.37,,,Visualizer
moment,45.763,9.52,19.1,1.44,1.32,,89.14,88.45,,,Visualizer
moment,46.033,9.45,19.8,1.47,1.37,,89.14,88.46,,,Visualizer
moment,46.259,9.45,20.0,1.48,1.37,,89.28,88.44,,,Visualizer
moment,46.528,9.41,20.4,1.49,1.39,,89.18,88.49,,,Visualizer
moment,46.755,9.48,20.8,1.53,1.37,,89.21,88.42,,,Visualizer
moment,47.023,9.5,21.1,1.5,1.39,,89.21,88.45,,,Visualizer
moment,47.293,9.38,21.6,1.52,1.42,,89.14,88.44,,,Visualizer
moment,47.519,9.47,21.8,1.52,1.39,,89.05,88.34,,,Visualizer
moment,47.789,9.46,22.1,1.55,1.39,,89.18,88.38,,,Visualizer
moment,48.018,9.51,22.5,1.52,1.42,,89.11,88.36,,,Visualizer
moment,48.283,9.37,22.9,1.56,1.47,,89.08,88.33,,,Visualizer
moment,48.509,9.4,23.3,1.57,1.42,,89.05,88.34,,,Visualizer
moment,48.781,9.46,23.6,1.61,1.44,,89.08,88.39,,,Visualizer
moment,49.008,9.44,23.9,1.58,1.42,,89.11,88.36,,,Visualizer
moment,49.276,9.39,24.3,1.61,1.42,,88.98,88.36,,,Visualizer
moment,49.6,9.47,24.8,1.6,1.42,,89.02,88.37,,,Visualizer
moment,49.768,9.43,25.0,1.61,1.47,,88.98,88.43,,,Visualizer
moment,50.044,9.45,25.6,1.62,1.44,,88.95,88.35,,,Visualizer
