information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,4.03,0.0,7.03,0.0,,82.21,83.33,,,Visualizer
moment,6.075,4.65,0.0,6.66,0.0,,81.98,83.42,,,Visualizer
moment,6.261,5.46,0.0,5.92,0.0,,81.82,83.34,,,Visualizer
moment,6.486,5.77,0.0,5.04,0.0,,81.73,83.25,,,Visualizer
moment,6.673,5.54,0.0,4.12,0.0,,81.6,83.32,,,Visualizer
moment,6.898,5.12,0.13,3.41,0.13,,81.5,83.26,,,Visualizer
moment,7.086,4.72,0.28,2.68,0.28,,81.28,83.17,,,Visualizer
moment,7.311,4.17,0.28,2.08,0.28,,81.34,83.19,,,Visualizer
moment,7.536,3.79,0.48,1.72,0.48,,81.18,83.17,,,Visualizer
moment,7.723,3.64,0.56,1.34,0.56,,81.12,83.05,,,Visualizer
moment,7.948,3.32,0.58,1.04,0.45,,80.99,82.99,,,Visualizer
moment,8.135,3.07,0.71,0.81,0.43,,80.89,82.97,,,Visualizer
moment,8.361,2.91,0.83,0.63,0.55,,80.89,82.94,,,Visualizer
moment,8.548,2.75,0.98,0.49,0.5,,80.89,82.92,,,Visualizer
moment,8.773,2.61,1.12,0.38,0.56,,80.93,82.89,,,Visualizer
moment,8.961,2.5,1.28,0.3,0.7,,80.77,82.89,,,Visualizer
moment,9.186,2.4,1.22,0.23,0.51,,80.8,82.79,,,Visualizer
moment,9.411,2.31,1.35,0.18,0.52,,80.8,82.77,,,Visualizer
moment,9.598,2.24,1.39,0.14,0.42,,80.77,82.72,,,Visualizer
moment,9.823,2.19,1.55,0.24,0.35,,80.86,82.77,,,Visualizer
moment,10.011,2.32,1.58,0.41,0.36,,80.7,82.7,,,Visualizer
moment,10.235,2.56,1.57,0.75,0.23,,80.8,82.65,,,Visualizer
moment,10.423,3.05,1.68,0.97,0.34,,80.38,82.66,,,Visualizer
moment,10.648,3.53,1.79,1.14,0.4,,80.0,82.67,,,Visualizer
moment,10.873,3.95,1.84,1.26,0.29,,79.52,82.69,,,Visualizer
moment,11.061,4.37,1.98,1.27,0.4,,78.81,82.67,,,Visualizer
moment,11.248,4.69,1.93,1.28,0.36,,78.43,82.66,,,Visualizer
moment,11.473,4.95,1.95,1.26,0.27,,77.98,82.66,,,Visualizer
moment,11.698,5.13,2.31,1.23,0.52,,77.46,82.66,,,Visualizer
moment,11.886,5.34,2.42,1.14,0.5,,76.95,82.72,,,Visualizer
moment,12.11,5.43,2.52,1.1,0.54,,76.63,82.71,,,Visualizer
moment,12.298,5.54,2.58,1.06,0.65,,76.28,82.66,,,Visualizer
moment,12.523,5.61,2.84,1.09,0.76,,76.06,82.65,,,Visualizer
moment,12.711,5.68,3.06,1.08,0.71,,75.83,82.64,,,Visualizer
moment,12.935,5.75,3.24,1.05,0.82,,75.54,82.65,,,Visualizer
moment,13.123,5.82,3.17,1.07,0.62,,75.38,82.58,,,Visualizer
moment,13.348,5.87,3.41,1.04,0.71,,75.26,82.58,,,Visualizer
moment,13.573,5.88,3.85,1.04,1.01,,75.22,82.69,,,Visualizer
moment,13.76,5.97,3.94,0.97,0.88,,75.22,82.61,,,Visualizer
moment,13.985,5.91,3.91,0.97,0.67,,75.1,82.6,,,Visualizer
moment,14.173,5.91,4.22,1.01,1.05,,74.97,82.64,,,Visualizer
moment,14.398,6.0,4.65,0.99,1.24,,75.0,82.58,,,Visualizer
moment,14.585,5.99,4.8,0.97,0.81,,74.94,82.58,,,Visualizer
moment,14.81,5.97,5.08,0.97,1.1,,74.81,82.6,,,Visualizer
moment,14.998,5.96,5.29,0.98,1.37,,74.94,82.51,,,Visualizer
moment,15.223,6.01,5.6,0.98,1.08,,74.81,82.49,,,Visualizer
moment,15.447,5.98,5.91,0.99,1.34,,74.81,82.52,,,Visualizer
moment,15.635,5.95,6.12,1.01,1.32,,74.87,82.46,,,Visualizer
moment,15.86,5.99,6.21,1.0,1.13,,74.77,82.47,,,Visualizer
moment,16.048,6.01,6.57,1.04,1.28,,74.77,82.39,,,Visualizer
moment,16.273,5.97,6.73,1.04,1.13,,74.68,82.41,,,Visualizer
moment,16.46,5.95,7.09,1.05,1.05,,74.68,82.43,,,Visualizer
moment,16.685,6.01,7.16,1.07,1.04,,74.77,82.35,,,Visualizer
moment,16.873,5.97,7.89,1.11,1.45,,74.81,82.34,,,Visualizer
moment,17.098,5.93,7.98,1.13,1.41,,74.58,82.26,,,Visualizer
moment,17.36,6.01,8.34,1.16,1.33,,74.65,82.24,,,Visualizer
moment,17.51,5.93,8.68,1.15,1.59,,74.58,82.22,,,Visualizer
moment,17.735,5.91,8.99,1.2,1.68,,74.61,82.22,,,Visualizer
moment,17.923,5.99,9.18,1.19,1.29,,74.52,82.17,,,Visualizer
moment,18.148,5.9,9.51,1.22,1.43,,74.49,82.09,,,Visualizer
moment,18.373,5.89,9.77,1.23,1.43,,74.52,82.01,,,Visualizer
moment,18.56,5.93,10.15,1.24,1.47,,74.39,82.03,,,Visualizer
moment,18.748,5.89,10.4,1.29,1.41,,74.36,82.0,,,Visualizer
moment,18.972,5.9,10.8,1.32,1.62,,74.39,81.96,,,Visualizer
moment,19.198,5.87,11.15,1.33,1.64,,74.29,81.87,,,Visualizer
moment,19.385,5.88,11.3,1.33,1.53,,74.32,81.88,,,Visualizer
moment,19.61,5.85,11.8,1.39,1.65,,74.42,81.85,,,Visualizer
moment,19.798,5.87,12.02,1.36,1.62,,74.32,81.79,,,Visualizer
moment,20.023,5.8,12.42,1.37,1.62,,74.23,81.75,,,Visualizer
moment,20.21,5.82,12.75,1.4,1.6,,74.32,81.62,,,Visualizer
moment,20.435,5.83,13.23,1.39,1.74,,74.29,81.62,,,Visualizer
moment,20.623,5.82,13.54,1.39,1.67,,74.32,81.59,,,Visualizer
moment,20.848,5.77,13.96,1.46,1.74,,74.32,81.52,,,Visualizer
moment,21.072,5.8,14.24,1.47,1.65,,74.39,81.53,,,Visualizer
moment,21.26,5.81,14.57,1.48,1.64,,74.45,81.45,,,Visualizer
moment,21.485,5.78,15.15,1.5,1.92,,74.52,81.36,,,Visualizer
moment,21.672,5.79,15.41,1.5,1.87,,74.42,81.35,,,Visualizer
moment,21.897,5.77,15.74,1.51,1.78,,74.49,81.29,,,Visualizer
moment,22.085,5.74,16.15,1.5,1.91,,74.65,81.25,,,Visualizer
moment,22.31,5.73,16.58,1.53,2.01,,74.58,81.19,,,Visualizer
moment,22.535,5.78,16.86,1.53,1.71,,74.55,81.1,,,Visualizer
moment,22.722,5.73,17.43,1.6,1.88,,74.68,81.04,,,Visualizer
moment,22.91,5.71,17.65,1.63,1.91,,74.68,81.02,,,Visualizer
moment,23.135,5.74,18.02,1.63,1.87,,74.65,80.96,,,Visualizer
moment,23.36,5.7,18.47,1.63,1.89,,74.81,80.88,,,Visualizer
moment,23.547,5.68,18.94,1.66,1.82,,74.77,80.82,,,Visualizer
moment,23.813,5.71,19.21,1.65,1.94,,74.68,80.77,,,Visualizer
moment,23.96,5.69,19.79,1.65,1.88,,74.61,80.76,,,Visualizer
moment,24.185,5.7,19.99,1.64,1.97,,74.74,80.69,,,Visualizer
moment,24.373,5.64,20.57,1.67,1.94,,74.87,80.61,,,Visualizer
moment,24.597,5.69,20.84,1.68,1.9,,74.87,80.61,,,Visualizer
moment,24.785,5.67,21.27,1.69,1.87,,74.81,80.58,,,Visualizer
moment,25.01,5.66,21.61,1.69,1.82,,74.9,80.48,,,Visualizer
moment,25.235,5.62,21.98,1.71,1.88,,74.77,80.37,,,Visualizer
moment,25.422,5.68,22.45,1.7,1.88,,74.81,80.4,,,Visualizer
moment,25.648,5.64,22.73,1.68,1.89,,74.81,80.35,,,Visualizer
moment,25.835,5.66,23.15,1.69,1.88,,74.97,80.33,,,Visualizer
moment,26.06,5.64,23.77,1.69,1.94,,74.87,80.25,,,Visualizer
moment,26.247,5.61,24.02,1.73,1.85,,74.94,80.23,,,Visualizer
moment,26.472,5.66,24.4,1.72,1.8,,74.9,80.15,,,Visualizer
moment,26.66,5.64,24.84,1.7,1.88,,74.84,80.08,,,Visualizer
moment,26.885,5.63,25.2,1.74,1.92,,74.9,79.96,,,Visualizer
moment,27.11,5.65,25.63,1.71,1.86,,74.84,80.02,,,Visualizer
moment,27.297,5.62,26.0,1.73,1.98,,74.87,80.0,,,Visualizer
moment,27.523,5.67,26.29,1.7,1.89,,74.87,79.91,,,Visualizer
moment,27.71,5.61,26.74,1.69,1.9,,74.9,79.86,,,Visualizer
moment,27.935,5.63,27.13,1.71,1.93,,75.0,79.83,,,Visualizer
moment,28.123,5.62,27.42,1.72,1.79,,74.9,79.87,,,Visualizer
moment,28.347,5.64,27.78,1.67,1.78,,74.81,79.76,,,Visualizer
moment,28.535,5.63,28.26,1.67,1.97,,74.84,79.7,,,Visualizer
moment,28.759,5.65,28.81,1.65,1.97,,74.84,79.69,,,Visualizer
moment,28.985,5.64,29.17,1.65,1.94,,74.74,79.64,,,Visualizer
moment,29.172,5.62,29.53,1.67,1.82,,74.68,79.62,,,Visualizer
moment,29.397,5.65,29.95,1.71,1.93,,74.74,79.51,,,Visualizer
moment,29.584,5.67,30.27,1.72,1.97,,74.74,79.52,,,Visualizer
moment,29.81,5.64,30.69,1.72,1.88,,74.71,79.5,,,Visualizer
moment,29.998,5.63,31.01,1.7,1.84,,74.74,79.44,,,Visualizer
moment,30.222,5.63,31.41,1.73,1.88,,74.68,79.34,,,Visualizer
moment,30.41,5.66,31.78,1.74,1.83,,74.68,79.31,,,Visualizer
moment,30.635,5.62,32.15,1.71,1.88,,74.68,79.34,,,Visualizer
moment,30.86,5.61,32.47,1.73,1.78,,74.65,79.29,,,Visualizer
moment,31.047,5.64,33.06,1.74,1.82,,74.58,79.29,,,Visualizer
moment,31.272,5.65,33.26,1.74,1.85,,74.65,79.22,,,Visualizer
moment,31.46,5.64,33.75,1.72,1.79,,74.58,79.17,,,Visualizer
moment,31.685,5.6,34.18,1.71,1.9,,74.58,79.13,,,Visualizer
moment,31.872,5.64,34.6,1.7,1.93,,74.61,79.13,,,Visualizer
moment,32.097,5.63,34.91,1.73,1.85,,74.55,79.08,,,Visualizer
moment,32.285,5.65,35.17,1.71,1.65,,74.58,79.01,,,Visualizer
moment,32.51,5.59,35.73,1.71,1.98,,74.61,79.01,,,Visualizer
moment,32.735,5.62,36.1,1.71,1.92,,74.55,78.92,,,Visualizer
moment,32.922,5.64,36.36,1.69,1.76,,74.65,78.9,,,Visualizer
moment,33.147,5.64,36.7,1.69,1.79,,74.65,78.85,,,Visualizer
moment,33.334,5.62,37.16,1.69,1.99,,74.58,78.85,,,Visualizer
moment,33.56,5.65,37.51,1.66,1.78,,74.61,78.85,,,Visualizer
moment,33.747,5.63,37.78,1.69,1.68,,74.61,78.81,,,Visualizer
moment,33.972,5.64,38.21,1.68,1.85,,74.61,78.7,,,Visualizer
moment,34.205,5.64,38.64,1.69,1.94,,74.68,78.65,,,Visualizer
moment,34.385,5.62,39.15,1.66,1.91,,74.61,78.57,,,Visualizer
