information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.029,8.42,7.49,1.21,0.91,,85.16,85.53,,,Visualizer
moment,11.249,8.76,7.86,1.08,1.03,,85.1,85.54,,,Visualizer
moment,11.519,8.49,7.83,1.08,0.73,,85.1,85.52,,,Visualizer
moment,11.744,8.49,8.36,1.12,1.26,,84.97,85.5,,,Visualizer
moment,12.014,8.5,8.36,1.07,0.93,,84.97,85.47,,,Visualizer
moment,12.239,8.4,8.55,1.07,0.74,,84.94,85.54,,,Visualizer
moment,12.509,8.51,8.89,1.05,1.14,,84.87,85.43,,,Visualizer
moment,12.735,8.41,9.12,1.1,0.81,,84.81,85.38,,,Visualizer
moment,13.004,8.54,9.56,1.13,1.29,,84.87,85.36,,,Visualizer
moment,13.274,8.65,9.64,1.05,0.95,,84.77,85.38,,,Visualizer
moment,13.499,8.5,10.09,1.17,1.17,,84.87,85.4,,,Visualizer
moment,13.724,8.47,10.28,1.13,1.24,,84.58,85.36,,,Visualizer
moment,13.994,8.5,10.45,1.15,0.95,,84.55,85.31,,,Visualizer
moment,14.265,8.42,10.72,1.23,1.16,,84.52,85.32,,,Visualizer
moment,14.489,8.45,11.04,1.17,1.02,,84.58,85.32,,,Visualizer
moment,14.76,8.5,11.37,1.16,1.02,,84.61,85.25,,,Visualizer
moment,14.984,8.4,11.73,1.31,1.35,,84.58,85.31,,,Visualizer
moment,15.254,8.55,12.03,1.18,1.39,,84.52,85.22,,,Visualizer
moment,15.524,8.33,12.47,1.29,1.33,,84.48,85.2,,,Visualizer
moment,15.749,8.47,12.64,1.32,1.36,,84.55,85.25,,,Visualizer
moment,15.974,8.3,13.08,1.35,1.37,,84.58,85.18,,,Visualizer
moment,16.244,8.38,13.36,1.28,1.25,,84.52,85.22,,,Visualizer
moment,16.514,8.17,13.66,1.37,1.28,,84.45,85.16,,,Visualizer
moment,16.739,8.37,14.0,1.42,1.26,,84.52,85.14,,,Visualizer
moment,17.011,8.29,14.32,1.42,1.33,,84.61,85.15,,,Visualizer
moment,17.234,8.32,14.79,1.4,1.36,,84.58,85.04,,,Visualizer
moment,17.504,8.26,15.18,1.49,1.54,,84.64,85.05,,,Visualizer
moment,17.774,8.29,15.29,1.51,1.47,,84.64,85.08,,,Visualizer
moment,17.999,8.22,15.84,1.46,1.51,,84.71,84.98,,,Visualizer
moment,18.27,8.16,16.4,1.49,1.73,,84.81,84.96,,,Visualizer
moment,18.494,8.17,16.77,1.6,1.59,,84.81,85.01,,,Visualizer
moment,18.764,8.23,17.05,1.55,1.53,,84.81,84.92,,,Visualizer
moment,18.99,8.0,17.55,1.57,1.64,,84.97,84.98,,,Visualizer
moment,19.259,8.13,17.91,1.66,1.62,,84.91,84.91,,,Visualizer
moment,19.484,8.1,18.35,1.61,1.69,,85.0,84.93,,,Visualizer
moment,19.754,8.1,18.68,1.59,1.75,,85.04,84.91,,,Visualizer
moment,19.98,8.01,19.29,1.69,1.66,,85.2,84.93,,,Visualizer
moment,20.249,8.06,19.63,1.68,1.68,,85.23,84.91,,,Visualizer
moment,20.519,8.13,20.14,1.64,1.73,,85.2,84.88,,,Visualizer
moment,20.744,7.99,20.43,1.74,1.76,,85.36,84.91,,,Visualizer
moment,21.014,8.09,20.93,1.65,1.76,,85.42,84.87,,,Visualizer
moment,21.239,7.78,21.54,1.72,1.81,,85.49,84.86,,,Visualizer
moment,21.509,7.96,21.82,1.72,1.8,,85.52,84.85,,,Visualizer
moment,21.826,7.85,22.39,1.72,1.86,,85.65,84.89,,,Visualizer
moment,22.004,7.81,22.89,1.79,1.9,,85.62,84.91,,,Visualizer
moment,22.274,7.83,23.24,1.82,1.82,,85.65,84.87,,,Visualizer
moment,22.499,8.09,23.71,1.83,1.79,,85.62,84.82,,,Visualizer
moment,22.769,7.95,24.18,1.88,1.92,,85.62,84.86,,,Visualizer
moment,22.994,7.95,24.69,1.85,1.93,,85.78,84.82,,,Visualizer
moment,23.265,7.83,25.22,1.89,1.95,,85.81,84.83,,,Visualizer
moment,23.489,7.98,25.72,1.88,1.9,,85.88,84.85,,,Visualizer
moment,23.759,7.94,26.17,1.93,1.94,,85.84,84.89,,,Visualizer
moment,24.074,7.9,26.64,1.95,1.9,,86.01,84.88,,,Visualizer
moment,24.209,7.87,27.48,1.96,2.01,,86.04,84.86,,,Visualizer
moment,24.479,7.87,27.51,1.98,1.92,,86.04,84.86,,,Visualizer
moment,24.749,7.87,27.97,1.97,1.93,,86.14,84.85,,,Visualizer
moment,25.019,7.79,28.72,1.98,2.03,,86.23,84.88,,,Visualizer
moment,25.244,7.8,29.28,1.98,1.93,,86.07,84.86,,,Visualizer
moment,25.513,7.77,29.64,1.99,2.05,,86.17,84.9,,,Visualizer
moment,25.738,7.79,30.17,1.99,1.85,,86.36,84.92,,,Visualizer
moment,25.964,7.73,30.56,1.99,1.97,,86.2,84.88,,,Visualizer
moment,26.325,7.77,30.93,1.98,1.94,,86.3,84.99,,,Visualizer
moment,26.503,7.81,31.67,1.98,1.99,,86.46,84.95,,,Visualizer
moment,26.728,7.77,31.97,2.0,1.93,,86.36,84.93,,,Visualizer
moment,26.999,7.74,32.4,2.01,1.97,,86.33,84.97,,,Visualizer
moment,27.269,7.75,33.17,1.98,1.97,,86.4,84.98,,,Visualizer
moment,27.494,7.73,33.56,1.97,2.03,,86.5,84.99,,,Visualizer
moment,27.764,7.78,34.15,1.98,2.14,,86.59,85.01,,,Visualizer
moment,27.989,7.78,34.45,2.01,1.97,,86.56,85.01,,,Visualizer
moment,28.214,7.78,35.06,2.02,2.03,,86.62,85.01,,,Visualizer
moment,28.618,7.76,35.41,2.02,1.98,,86.75,85.02,,,Visualizer
moment,28.709,7.74,36.31,2.01,1.99,,86.79,85.02,,,Visualizer
moment,28.979,7.62,36.31,1.99,1.99,,86.72,85.01,,,Visualizer
