information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.383,0.18,1.84,0.0,0.16,,94.7,93.15,,,Visualizer
moment,20.608,0.19,1.84,0.0,0.17,,94.63,93.13,,,Visualizer
moment,20.878,0.19,1.84,0.0,0.13,,94.67,93.15,,,Visualizer
moment,21.013,0.19,1.84,0.0,-0.13,,94.6,93.1,,,Visualizer
moment,21.238,0.19,1.83,0.0,0.0,,94.46,93.08,,,Visualizer
moment,21.418,0.19,1.83,0.0,-0.01,,94.6,93.14,,,Visualizer
moment,21.689,0.19,1.82,0.0,-0.02,,94.63,93.1,,,Visualizer
moment,21.869,0.18,1.82,0.0,-0.02,,94.6,93.08,,,Visualizer
moment,22.048,0.18,1.96,0.0,0.13,,94.63,93.07,,,Visualizer
moment,22.319,0.18,1.96,0.0,0.14,,94.6,93.06,,,Visualizer
moment,22.498,0.18,1.98,0.0,0.16,,94.6,92.99,,,Visualizer
moment,22.678,0.17,2.01,0.0,0.2,,94.67,92.98,,,Visualizer
moment,22.903,0.17,2.03,0.0,0.23,,94.67,92.95,,,Visualizer
moment,23.128,0.16,2.05,0.0,0.11,,94.53,92.97,,,Visualizer
moment,23.308,0.16,2.05,0.0,0.1,,94.56,92.94,,,Visualizer
moment,23.623,0.16,2.09,0.0,0.1,,94.56,92.89,,,Visualizer
moment,23.713,0.16,2.09,0.0,0.1,,94.43,92.87,,,Visualizer
moment,23.938,0.16,2.11,0.0,0.08,,94.43,92.87,,,Visualizer
moment,24.163,0.16,2.11,0.0,0.06,,94.5,92.86,,,Visualizer
moment,24.388,0.15,2.11,0.0,0.04,,94.36,92.89,,,Visualizer
moment,24.568,0.15,2.12,0.0,0.03,,94.53,92.88,,,Visualizer
moment,24.751,0.15,2.13,0.0,0.03,,94.39,92.91,,,Visualizer
moment,24.973,0.15,2.14,0.0,0.03,,94.36,92.82,,,Visualizer
moment,25.198,0.15,2.2,0.0,0.1,,94.36,92.74,,,Visualizer
moment,25.378,0.15,2.23,0.0,0.13,,94.43,92.72,,,Visualizer
moment,25.603,0.14,2.26,0.0,0.15,,94.43,92.71,,,Visualizer
moment,25.828,0.14,2.28,0.0,0.16,,94.29,92.77,,,Visualizer
moment,26.008,0.14,2.24,0.0,0.11,,94.29,92.72,,,Visualizer
moment,26.233,0.14,2.25,0.0,0.05,,94.39,92.64,,,Visualizer
moment,26.503,0.14,2.27,0.0,0.02,,94.32,92.7,,,Visualizer
moment,26.639,0.14,2.28,0.0,0.02,,94.32,92.7,,,Visualizer
moment,26.863,0.13,2.29,0.0,0.01,,94.29,92.6,,,Visualizer
moment,27.043,0.14,2.31,0.0,0.08,,94.19,92.59,,,Visualizer
moment,27.313,0.13,2.39,0.0,0.15,,94.26,92.61,,,Visualizer
moment,27.493,0.13,2.51,0.0,0.26,,94.29,92.6,,,Visualizer
moment,27.673,0.13,2.5,0.0,0.24,,94.29,92.61,,,Visualizer
moment,27.943,0.13,2.53,0.0,0.24,,94.26,92.59,,,Visualizer
moment,28.078,0.13,2.53,0.0,0.24,,94.26,92.5,,,Visualizer
moment,28.303,0.13,2.54,0.0,0.16,,94.19,92.49,,,Visualizer
moment,28.528,0.13,2.54,0.0,0.03,,94.19,92.45,,,Visualizer
moment,28.753,0.13,2.55,0.0,0.04,,94.19,92.47,,,Visualizer
moment,28.933,0.13,2.55,0.0,0.03,,94.12,92.4,,,Visualizer
moment,29.158,0.13,2.56,0.0,0.02,,94.15,92.48,,,Visualizer
moment,29.383,0.12,2.56,0.0,0.02,,94.22,92.46,,,Visualizer
moment,29.563,0.12,2.57,0.0,0.03,,94.09,92.42,,,Visualizer
moment,29.878,0.12,2.56,0.0,0.01,,94.09,92.46,,,Visualizer
moment,29.968,0.12,2.56,0.0,0.01,,94.12,92.44,,,Visualizer
moment,30.193,0.12,2.56,0.0,0.0,,94.15,92.35,,,Visualizer
moment,30.373,0.12,2.56,0.0,0.0,,94.12,92.28,,,Visualizer
moment,30.688,0.12,2.56,0.0,-0.01,,94.05,92.28,,,Visualizer
moment,30.823,0.12,2.76,0.0,0.2,,94.09,92.25,,,Visualizer
moment,31.003,0.11,2.76,0.0,0.21,,94.09,92.3,,,Visualizer
moment,31.318,0.11,2.76,0.0,0.21,,94.02,92.32,,,Visualizer
moment,31.453,0.11,2.76,0.0,0.21,,93.95,92.24,,,Visualizer
moment,31.633,0.12,2.74,0.0,0.19,,93.95,92.18,,,Visualizer
moment,31.858,0.12,2.75,0.0,-0.1,,93.91,92.18,,,Visualizer
moment,32.128,0.12,2.91,0.0,0.17,,93.88,92.17,,,Visualizer
moment,32.263,0.12,2.91,0.0,0.17,,93.81,92.12,,,Visualizer
moment,32.488,0.12,2.87,0.0,0.13,,93.85,92.18,,,Visualizer
moment,32.668,0.12,2.87,0.0,0.14,,93.71,92.16,,,Visualizer
moment,32.938,0.12,2.86,0.0,0.11,,93.75,92.14,,,Visualizer
moment,33.118,0.12,2.86,0.0,0.11,,93.64,92.16,,,Visualizer
moment,33.298,0.12,2.85,0.0,-0.06,,93.75,92.1,,,Visualizer
moment,33.567,0.12,2.84,0.0,-0.03,,93.57,92.07,,,Visualizer
moment,33.703,0.12,2.84,0.0,-0.03,,93.68,92.09,,,Visualizer
moment,33.928,0.12,2.86,0.0,0.0,,93.61,92.01,,,Visualizer
moment,34.198,0.12,2.92,0.0,0.07,,93.51,92.05,,,Visualizer
moment,34.378,0.11,2.94,0.0,0.11,,93.54,92.0,,,Visualizer
moment,34.557,0.12,2.94,0.0,0.11,,93.57,91.95,,,Visualizer
moment,34.83,0.12,2.94,0.0,0.09,,93.47,91.96,,,Visualizer
moment,34.962,0.12,2.94,0.0,0.09,,93.47,91.94,,,Visualizer
moment,35.188,0.11,2.96,0.0,0.04,,93.44,91.97,,,Visualizer
moment,35.368,0.11,2.96,0.0,0.02,,93.3,91.91,,,Visualizer
moment,35.593,0.11,3.08,0.0,0.15,,93.44,91.92,,,Visualizer
moment,35.818,0.11,3.09,0.0,0.16,,93.44,91.89,,,Visualizer
moment,35.998,0.11,3.0,0.0,0.05,,93.37,91.88,,,Visualizer
moment,36.313,0.11,3.06,0.0,0.11,,93.3,91.87,,,Visualizer
moment,36.448,0.11,3.07,0.0,0.12,,93.37,91.85,,,Visualizer
moment,36.628,0.11,3.08,0.0,0.0,,93.3,91.83,,,Visualizer
moment,36.943,0.11,3.11,0.0,0.12,,93.34,91.78,,,Visualizer
moment,37.033,0.11,3.11,0.0,0.12,,93.47,91.78,,,Visualizer
moment,37.257,0.11,3.12,0.0,0.07,,93.37,91.83,,,Visualizer
moment,37.483,0.11,3.15,0.0,0.07,,93.37,91.8,,,Visualizer
moment,37.663,0.11,3.15,0.0,0.07,,93.34,91.76,,,Visualizer
moment,37.887,0.11,3.21,0.0,0.11,,93.3,91.71,,,Visualizer
moment,38.112,0.11,3.23,0.0,0.12,,93.27,91.67,,,Visualizer
moment,38.293,0.11,3.25,0.0,0.13,,93.3,91.66,,,Visualizer
moment,38.562,0.11,3.25,0.0,0.11,,93.3,91.63,,,Visualizer
moment,38.743,0.11,3.26,0.0,0.06,,93.34,91.6,,,Visualizer
moment,38.968,0.11,3.26,0.0,0.05,,93.2,91.65,,,Visualizer
moment,39.193,0.11,3.26,0.0,0.03,,93.2,91.65,,,Visualizer
moment,39.328,0.11,3.26,0.0,0.02,,93.2,91.59,,,Visualizer
moment,39.552,0.11,3.27,0.0,0.02,,93.03,91.59,,,Visualizer
moment,39.822,0.11,3.27,0.0,0.01,,93.07,91.61,,,Visualizer
moment,40.003,0.11,3.27,0.0,0.01,,93.07,91.61,,,Visualizer
moment,40.273,0.11,3.29,0.0,0.03,,93.0,91.49,,,Visualizer
moment,40.408,0.11,3.29,0.0,0.03,,93.0,91.53,,,Visualizer
moment,40.633,0.11,3.34,0.0,0.07,,93.07,91.56,,,Visualizer
moment,40.812,0.11,3.35,0.0,0.09,,92.96,91.45,,,Visualizer
moment,40.996,0.11,3.34,0.0,0.07,,92.96,91.42,,,Visualizer
moment,41.218,0.11,3.33,0.0,0.06,,92.96,91.47,,,Visualizer
moment,41.442,0.11,3.32,0.0,-0.02,,92.93,91.44,,,Visualizer
moment,41.623,0.11,3.32,0.0,-0.03,,93.07,91.4,,,Visualizer
moment,41.938,0.11,3.51,0.0,0.18,,93.0,91.43,,,Visualizer
moment,42.073,0.11,3.52,0.0,0.19,,92.93,91.42,,,Visualizer
moment,42.253,0.11,3.5,0.0,0.18,,93.03,91.37,,,Visualizer
moment,42.567,0.11,3.48,0.0,0.17,,92.96,91.34,,,Visualizer
moment,42.658,0.11,3.49,0.0,0.18,,92.86,91.33,,,Visualizer
moment,42.882,0.11,3.5,0.0,-0.01,,92.9,91.35,,,Visualizer
moment,43.107,0.1,3.5,0.0,-0.01,,92.93,91.28,,,Visualizer
moment,43.377,0.1,3.5,0.0,0.02,,92.86,91.23,,,Visualizer
moment,43.513,0.1,3.52,0.0,0.04,,92.9,91.23,,,Visualizer
moment,43.737,0.1,3.52,0.0,0.03,,92.83,91.26,,,Visualizer
moment,43.917,0.1,3.53,0.0,0.03,,92.9,91.17,,,Visualizer
moment,44.187,0.1,3.53,0.0,0.03,,92.9,91.19,,,Visualizer
moment,44.367,0.1,3.52,0.0,0.02,,92.86,91.21,,,Visualizer
moment,44.548,0.1,3.52,0.0,0.0,,92.8,91.12,,,Visualizer
moment,44.818,0.1,3.52,0.0,0.0,,92.76,91.17,,,Visualizer
moment,44.953,0.1,3.52,0.0,-0.01,,92.83,91.14,,,Visualizer
moment,45.177,0.1,3.52,0.0,-0.01,,92.86,91.08,,,Visualizer
moment,45.448,0.1,3.52,0.0,0.0,,92.73,91.04,,,Visualizer
moment,45.583,0.1,3.52,0.0,0.0,,92.76,91.11,,,Visualizer
moment,45.807,0.1,3.53,0.0,0.01,,92.7,91.1,,,Visualizer
moment,46.032,0.1,3.53,0.0,0.01,,92.7,91.03,,,Visualizer
moment,46.258,0.1,3.53,0.0,0.01,,92.56,91.05,,,Visualizer
moment,46.437,0.1,3.53,0.0,0.01,,92.59,91.01,,,Visualizer
moment,46.618,0.1,3.77,0.0,0.27,,92.59,90.92,,,Visualizer
moment,46.887,0.1,3.73,0.0,0.21,,92.56,91.01,,,Visualizer
moment,47.067,0.1,3.72,0.0,0.2,,92.53,90.99,,,Visualizer
moment,47.247,0.1,3.74,0.0,0.22,,92.59,90.87,,,Visualizer
moment,47.564,0.1,3.74,0.0,-0.03,,92.59,90.89,,,Visualizer
moment,47.697,0.1,3.74,0.0,-0.01,,92.43,90.88,,,Visualizer
moment,47.922,0.1,3.75,0.0,0.02,,92.56,90.88,,,Visualizer
moment,48.192,0.1,3.76,0.0,0.03,,92.49,90.89,,,Visualizer
moment,48.282,0.1,3.76,0.0,0.03,,92.39,90.91,,,Visualizer
moment,48.507,0.1,3.76,0.0,0.02,,92.46,90.9,,,Visualizer
moment,48.732,0.1,3.76,0.0,0.02,,92.43,90.85,,,Visualizer
moment,48.912,0.1,3.76,0.0,0.01,,92.46,90.87,,,Visualizer
moment,49.182,0.1,3.76,0.0,0.0,,92.46,90.81,,,Visualizer
moment,49.407,0.1,3.76,0.0,0.0,,92.53,90.77,,,Visualizer
moment,49.632,0.1,3.76,0.0,0.0,,92.36,90.72,,,Visualizer
moment,49.812,0.1,3.76,0.0,0.0,,92.36,90.72,,,Visualizer
moment,49.948,0.1,3.76,0.0,0.0,,92.46,90.79,,,Visualizer
moment,50.172,0.1,3.76,0.0,0.0,,92.43,90.74,,,Visualizer
moment,50.445,0.1,3.77,0.0,0.01,,92.39,90.68,,,Visualizer
moment,50.577,0.1,3.77,0.0,0.01,,92.43,90.75,,,Visualizer
moment,50.802,0.1,3.77,0.0,0.01,,92.29,90.66,,,Visualizer
moment,51.072,0.1,3.78,0.0,0.02,,92.32,90.58,,,Visualizer
moment,51.207,0.1,3.78,0.0,0.02,,92.32,90.67,,,Visualizer
moment,51.432,0.1,3.78,0.0,0.01,,92.19,90.63,,,Visualizer
moment,51.657,0.1,3.79,0.0,0.02,,92.32,90.58,,,Visualizer
moment,51.882,0.1,3.8,0.0,0.03,,92.16,90.58,,,Visualizer
moment,52.062,0.1,3.8,0.0,0.02,,92.16,90.54,,,Visualizer
moment,52.242,0.1,3.8,0.0,0.02,,92.19,90.51,,,Visualizer
moment,52.512,0.1,3.8,0.0,0.01,,92.12,90.49,,,Visualizer
moment,52.692,0.1,3.81,0.0,0.02,,92.26,90.42,,,Visualizer
moment,52.872,0.1,3.94,0.0,0.15,,92.16,90.46,,,Visualizer
moment,53.097,0.1,3.92,0.0,0.13,,92.16,90.53,,,Visualizer
moment,53.322,0.1,3.9,0.0,0.11,,92.09,90.53,,,Visualizer
moment,53.504,0.1,3.9,0.0,0.11,,92.09,90.46,,,Visualizer
moment,53.727,0.1,3.9,0.0,-0.02,,92.05,90.39,,,Visualizer
moment,53.907,0.1,3.9,0.0,-0.03,,91.99,90.4,,,Visualizer
moment,54.132,0.1,4.03,0.0,0.12,,92.09,90.42,,,Visualizer
moment,54.357,0.1,4.01,0.0,0.12,,92.05,90.37,,,Visualizer
moment,54.627,0.1,4.03,0.0,0.14,,92.09,90.37,,,Visualizer
moment,54.762,0.1,4.03,0.0,0.14,,91.99,90.25,,,Visualizer
moment,54.987,0.1,4.03,0.0,0.14,,91.99,90.27,,,Visualizer
moment,55.167,0.1,4.03,0.0,0.0,,91.95,90.34,,,Visualizer
moment,55.437,0.1,4.04,0.0,0.03,,91.92,90.26,,,Visualizer
moment,55.572,0.1,4.04,0.0,0.03,,91.89,90.26,,,Visualizer
moment,55.797,0.1,4.05,0.0,0.02,,91.85,90.21,,,Visualizer
moment,56.067,0.1,4.05,0.0,0.02,,91.89,90.24,,,Visualizer
moment,56.203,0.1,4.05,0.0,0.01,,91.95,90.27,,,Visualizer
moment,56.427,0.1,4.04,0.0,0.0,,91.95,90.17,,,Visualizer
moment,56.697,0.1,4.04,0.0,-0.01,,91.92,90.15,,,Visualizer
moment,56.832,0.1,4.04,0.0,-0.01,,91.82,90.18,,,Visualizer
moment,57.057,0.1,4.03,0.0,-0.02,,91.89,90.08,,,Visualizer
moment,57.327,0.1,4.03,0.0,-0.02,,91.79,90.07,,,Visualizer
moment,57.462,0.1,4.03,0.0,-0.01,,91.85,90.13,,,Visualizer
moment,57.687,0.1,4.03,0.0,-0.01,,91.89,90.08,,,Visualizer
moment,57.868,0.1,4.03,0.0,-0.01,,91.82,90.06,,,Visualizer
moment,58.137,0.1,4.03,0.0,0.0,,91.82,90.03,,,Visualizer
moment,58.317,0.1,4.05,0.0,0.02,,91.68,90.02,,,Visualizer
moment,58.497,0.1,4.05,0.0,0.02,,91.68,90.02,,,Visualizer
moment,58.812,0.1,4.06,0.0,0.03,,91.65,89.94,,,Visualizer
moment,58.947,0.1,4.06,0.0,0.03,,91.72,89.94,,,Visualizer
moment,59.127,0.1,4.07,0.0,0.04,,91.79,89.88,,,Visualizer
moment,59.352,0.1,4.15,0.0,0.11,,91.68,89.89,,,Visualizer
moment,59.577,0.1,4.15,0.0,0.11,,91.75,89.89,,,Visualizer
moment,59.757,0.1,4.16,0.0,0.11,,91.55,89.89,,,Visualizer
moment,60.072,0.1,4.18,0.0,-0.02,,91.55,89.84,,,Visualizer
moment,60.162,0.1,4.18,0.0,-0.02,,91.65,89.85,,,Visualizer
moment,60.387,0.1,4.18,0.0,0.01,,91.59,89.85,,,Visualizer
moment,60.702,0.1,4.21,0.0,0.05,,91.59,89.82,,,Visualizer
moment,60.792,0.1,4.21,0.0,0.05,,91.59,89.82,,,Visualizer
moment,61.062,0.1,4.22,0.0,0.04,,91.55,89.8,,,Visualizer
moment,61.197,0.1,4.22,0.0,0.04,,91.48,89.76,,,Visualizer
moment,61.422,0.1,4.22,0.0,0.04,,91.42,89.75,,,Visualizer
moment,61.647,0.1,4.21,0.0,0.02,,91.48,89.7,,,Visualizer
moment,61.827,0.1,4.21,0.0,0.0,,91.52,89.69,,,Visualizer
moment,62.097,0.1,4.19,0.0,-0.04,,91.52,89.66,,,Visualizer
moment,62.321,0.1,4.19,0.0,-0.03,,91.38,89.64,,,Visualizer
moment,62.457,0.1,4.19,0.0,-0.03,,91.35,89.58,,,Visualizer
moment,62.682,0.1,4.18,0.0,-0.03,,91.42,89.6,,,Visualizer
moment,62.862,0.1,4.19,0.0,0.0,,91.48,89.61,,,Visualizer
moment,63.132,0.1,4.19,0.0,0.0,,91.42,89.62,,,Visualizer
moment,63.312,0.1,4.18,0.0,-0.01,,91.38,89.56,,,Visualizer
moment,63.494,0.1,4.24,0.0,0.06,,91.35,89.52,,,Visualizer
moment,63.762,0.1,4.24,0.0,0.06,,91.35,89.5,,,Visualizer
moment,63.942,0.1,4.23,0.0,0.04,,91.25,89.55,,,Visualizer
moment,64.122,0.1,4.24,0.0,0.05,,91.38,89.5,,,Visualizer
moment,64.347,0.1,4.25,0.0,0.07,,91.28,89.46,,,Visualizer
moment,64.571,0.1,4.25,0.0,0.01,,91.25,89.45,,,Visualizer
moment,64.752,0.1,4.25,0.0,0.0,,91.18,89.45,,,Visualizer
moment,64.979,0.1,4.25,0.0,0.02,,91.25,89.45,,,Visualizer
moment,65.202,0.1,4.25,0.0,0.01,,91.25,89.43,,,Visualizer
moment,65.382,0.1,4.25,0.0,0.0,,91.21,89.43,,,Visualizer
moment,65.697,0.1,4.25,0.0,0.0,,91.25,89.38,,,Visualizer
moment,65.787,0.1,4.25,0.0,0.0,,91.15,89.39,,,Visualizer
moment,66.012,0.1,4.25,0.0,0.0,,91.05,89.33,,,Visualizer
moment,66.236,0.1,4.23,0.0,-0.02,,91.05,89.36,,,Visualizer
moment,66.417,0.1,4.23,0.0,-0.02,,91.15,89.37,,,Visualizer
moment,66.687,0.1,4.23,0.0,-0.02,,91.02,89.35,,,Visualizer
moment,66.822,0.1,4.24,0.0,-0.01,,91.02,89.25,,,Visualizer
moment,67.046,0.1,4.24,0.0,0.0,,91.05,89.24,,,Visualizer
moment,67.317,0.1,4.26,0.0,0.03,,91.08,89.23,,,Visualizer
moment,67.452,0.1,4.26,0.0,0.03,,91.02,89.26,,,Visualizer
moment,67.677,0.1,4.27,0.0,0.04,,91.05,89.19,,,Visualizer
moment,67.949,0.1,4.27,0.0,0.03,,91.02,89.23,,,Visualizer
moment,68.127,0.1,4.29,0.0,0.05,,90.98,89.21,,,Visualizer
moment,68.307,0.1,4.29,0.0,0.03,,90.95,89.25,,,Visualizer
moment,68.487,0.1,4.31,0.0,0.05,,90.91,89.14,,,Visualizer
moment,68.757,0.1,4.36,0.0,0.1,,90.95,89.14,,,Visualizer
moment,68.936,0.1,4.38,0.0,0.12,,90.85,89.18,,,Visualizer
moment,69.162,0.1,4.4,0.0,0.12,,90.91,89.1,,,Visualizer
moment,69.386,0.1,4.41,0.0,0.13,,90.85,89.14,,,Visualizer
moment,69.57,0.1,4.39,0.0,0.09,,90.88,89.09,,,Visualizer
moment,69.75,0.1,4.49,0.0,0.14,,90.85,89.08,,,Visualizer
moment,69.971,0.1,4.47,0.0,0.1,,90.78,89.05,,,Visualizer
moment,70.197,0.1,4.46,0.0,0.06,,90.75,89.09,,,Visualizer
