information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.764,9.78,0.4,0.54,0.37,,86.88,90.88,,,Visualizer
moment,19.982,10.24,0.5,0.46,0.46,,86.78,90.89,,,Visualizer
moment,20.25,10.06,0.5,0.45,0.28,,86.78,90.84,,,Visualizer
moment,20.472,9.96,0.5,0.41,0.28,,86.91,90.8,,,Visualizer
moment,20.747,10.01,0.6,0.44,0.37,,87.0,90.8,,,Visualizer
moment,20.973,10.08,0.7,0.37,0.18,,86.94,90.71,,,Visualizer
moment,21.244,9.96,1.0,0.41,0.46,,86.97,90.69,,,Visualizer
moment,21.507,10.07,1.0,0.43,0.46,,87.04,90.64,,,Visualizer
moment,21.733,10.07,1.1,0.38,0.46,,87.1,90.65,,,Visualizer
moment,22.002,9.96,1.3,0.43,0.55,,86.94,90.6,,,Visualizer
moment,22.227,10.02,1.4,0.43,0.37,,87.04,90.61,,,Visualizer
moment,22.497,9.97,1.6,0.4,0.55,,86.97,90.56,,,Visualizer
moment,22.722,9.97,1.7,0.44,0.55,,87.0,90.52,,,Visualizer
moment,22.998,9.91,2.1,0.47,0.74,,86.88,90.47,,,Visualizer
moment,23.218,9.86,2.2,0.48,0.83,,86.91,90.47,,,Visualizer
moment,23.488,9.97,2.1,0.5,0.46,,86.97,90.45,,,Visualizer
moment,23.712,9.96,2.5,0.55,0.74,,86.78,90.45,,,Visualizer
moment,23.982,9.96,2.6,0.56,0.65,,86.68,90.38,,,Visualizer
moment,24.253,10.06,3.1,0.58,0.83,,86.68,90.33,,,Visualizer
moment,24.478,9.84,3.1,0.56,0.83,,86.78,90.3,,,Visualizer
moment,24.747,9.82,3.1,0.62,0.55,,86.65,90.31,,,Visualizer
moment,24.978,9.89,3.5,0.59,0.83,,86.68,90.22,,,Visualizer
moment,25.242,9.78,3.6,0.67,0.92,,86.56,90.17,,,Visualizer
moment,25.467,9.91,4.0,0.68,0.83,,86.46,90.18,,,Visualizer
moment,25.749,9.72,4.0,0.68,0.83,,86.39,90.11,,,Visualizer
moment,25.965,9.69,4.2,0.77,0.74,,86.43,90.15,,,Visualizer
moment,26.234,9.71,4.5,0.76,0.83,,86.33,90.05,,,Visualizer
moment,26.502,9.63,4.9,0.81,0.83,,86.46,89.97,,,Visualizer
moment,26.728,9.61,5.0,0.76,0.92,,86.52,89.88,,,Visualizer
moment,26.999,9.33,5.4,0.83,1.2,,86.49,89.92,,,Visualizer
moment,27.222,9.55,5.5,0.83,1.01,,86.56,89.92,,,Visualizer
moment,27.499,9.35,5.9,0.87,1.01,,86.68,89.8,,,Visualizer
moment,27.763,9.3,6.3,0.89,1.29,,86.78,89.8,,,Visualizer
moment,27.988,9.19,6.5,0.92,1.11,,86.94,89.79,,,Visualizer
moment,28.212,9.08,6.9,0.92,1.29,,87.07,89.7,,,Visualizer
moment,28.483,8.83,7.1,0.93,1.29,,87.1,89.62,,,Visualizer
moment,28.707,8.61,7.2,0.91,0.92,,87.13,89.57,,,Visualizer
moment,28.978,8.32,7.7,0.91,1.11,,87.23,89.55,,,Visualizer
moment,29.247,8.1,8.1,0.9,1.29,,87.42,89.46,,,Visualizer
moment,29.472,7.81,8.4,0.94,1.2,,87.52,89.48,,,Visualizer
moment,29.742,7.57,8.8,0.9,1.47,,87.62,89.4,,,Visualizer
moment,29.973,7.26,9.1,0.93,1.38,,87.62,89.26,,,Visualizer
moment,30.238,7.04,9.3,0.92,1.2,,87.74,89.24,,,Visualizer
moment,30.463,6.83,9.7,0.95,1.2,,87.81,89.21,,,Visualizer
moment,30.732,6.59,9.9,0.92,1.2,,87.97,89.14,,,Visualizer
moment,30.968,6.27,10.2,0.93,1.2,,88.16,89.1,,,Visualizer
moment,31.227,6.12,10.5,0.94,1.11,,88.16,89.04,,,Visualizer
moment,31.499,5.96,10.9,0.95,1.38,,88.29,89.09,,,Visualizer
moment,31.722,5.74,11.0,0.96,1.11,,88.26,89.03,,,Visualizer
moment,31.993,5.6,11.5,0.98,1.2,,88.39,88.93,,,Visualizer
moment,32.224,5.46,11.9,0.98,1.38,,88.36,88.95,,,Visualizer
moment,32.488,5.3,12.1,1.0,1.2,,88.52,88.94,,,Visualizer
moment,32.712,5.18,12.4,1.02,1.38,,88.48,88.95,,,Visualizer
moment,32.983,5.06,12.7,1.01,1.2,,88.58,88.92,,,Visualizer
moment,33.207,4.94,13.1,1.03,1.29,,88.45,88.81,,,Visualizer
moment,33.48,4.83,13.3,1.05,1.2,,88.55,88.77,,,Visualizer
moment,33.704,4.75,13.7,1.04,1.29,,88.58,88.8,,,Visualizer
moment,33.973,4.67,14.0,1.08,1.29,,88.55,88.76,,,Visualizer
moment,34.243,4.64,14.4,1.07,1.38,,88.74,88.73,,,Visualizer
moment,34.479,4.52,14.6,1.09,1.2,,88.8,88.71,,,Visualizer
moment,34.738,4.49,15.0,1.08,1.2,,88.61,88.68,,,Visualizer
moment,34.961,4.38,15.3,1.09,1.38,,88.8,88.67,,,Visualizer
moment,35.232,4.39,15.5,1.1,1.2,,88.68,88.56,,,Visualizer
moment,35.459,4.33,15.8,1.11,1.2,,88.77,88.66,,,Visualizer
moment,35.727,4.29,16.1,1.11,1.2,,88.77,88.66,,,Visualizer
moment,35.952,4.3,16.4,1.15,1.2,,88.8,88.59,,,Visualizer
moment,36.222,4.25,16.6,1.13,1.01,,88.84,88.6,,,Visualizer
moment,36.491,4.23,17.1,1.13,1.2,,88.9,88.6,,,Visualizer
moment,36.717,4.18,17.3,1.14,1.2,,88.8,88.49,,,Visualizer
moment,36.995,4.17,17.8,1.15,1.38,,88.87,88.5,,,Visualizer
moment,37.217,4.16,18.1,1.14,1.47,,88.8,88.6,,,Visualizer
moment,37.482,4.14,18.4,1.17,1.29,,88.87,88.48,,,Visualizer
moment,37.707,4.15,18.6,1.15,1.2,,88.93,88.53,,,Visualizer
moment,38.023,4.16,19.0,1.19,1.2,,88.96,88.47,,,Visualizer
moment,38.202,4.17,19.1,1.18,1.11,,88.9,88.49,,,Visualizer
moment,38.473,4.15,19.7,1.19,1.29,,89.03,88.47,,,Visualizer
moment,38.705,4.19,20.1,1.2,1.47,,88.96,88.45,,,Visualizer
moment,38.969,4.23,20.3,1.21,1.38,,88.9,88.4,,,Visualizer
moment,39.291,4.24,20.7,1.21,1.47,,89.0,88.46,,,Visualizer
moment,39.463,4.25,20.9,1.24,1.2,,88.87,88.42,,,Visualizer
moment,39.734,4.3,21.1,1.24,1.11,,89.0,88.41,,,Visualizer
moment,39.963,4.29,21.5,1.25,1.2,,88.84,88.38,,,Visualizer
moment,40.227,4.33,22.1,1.27,1.47,,88.9,88.4,,,Visualizer
moment,40.452,4.4,22.2,1.28,1.29,,88.96,88.37,,,Visualizer
moment,40.722,4.37,22.7,1.31,1.57,,88.84,88.36,,,Visualizer
moment,40.947,4.38,23.0,1.3,1.47,,88.74,88.35,,,Visualizer
moment,41.217,4.32,23.2,1.34,1.47,,88.74,88.34,,,Visualizer
moment,41.487,4.4,23.8,1.32,1.47,,88.64,88.28,,,Visualizer
moment,41.712,4.35,24.1,1.29,1.47,,88.71,88.29,,,Visualizer
moment,41.982,4.39,24.4,1.31,1.47,,88.61,88.26,,,Visualizer
moment,42.209,4.49,24.7,1.3,1.47,,88.61,88.23,,,Visualizer
moment,42.479,4.52,25.1,1.34,1.29,,88.61,88.24,,,Visualizer
moment,42.702,4.54,25.6,1.38,1.57,,88.68,88.25,,,Visualizer
moment,42.973,4.58,25.7,1.39,1.29,,88.52,88.28,,,Visualizer
moment,43.2,4.6,26.1,1.36,1.38,,88.68,88.24,,,Visualizer
moment,43.467,4.65,26.7,1.37,1.57,,88.55,88.24,,,Visualizer
moment,43.692,4.72,27.0,1.39,1.75,,88.58,88.2,,,Visualizer
moment,43.963,4.7,27.2,1.42,1.47,,88.61,88.11,,,Visualizer
moment,44.232,4.74,27.7,1.4,1.47,,88.52,88.21,,,Visualizer
moment,44.461,4.76,28.2,1.41,1.57,,88.45,88.15,,,Visualizer
moment,44.727,4.85,28.4,1.42,1.29,,88.58,88.05,,,Visualizer
moment,44.952,4.82,28.8,1.44,1.57,,88.48,88.09,,,Visualizer
moment,45.223,4.84,29.4,1.43,1.57,,88.52,88.07,,,Visualizer
moment,45.45,4.9,29.6,1.46,1.47,,88.52,88.04,,,Visualizer
moment,45.717,4.88,30.0,1.47,1.57,,88.55,88.03,,,Visualizer
moment,45.946,4.91,30.5,1.46,1.66,,88.52,88.05,,,Visualizer
moment,46.212,4.92,30.7,1.48,1.66,,88.52,88.04,,,Visualizer
moment,46.482,4.95,31.3,1.49,1.57,,88.36,87.94,,,Visualizer
moment,46.71,4.97,31.6,1.48,1.57,,88.55,87.96,,,Visualizer
moment,46.978,4.93,31.9,1.5,1.57,,88.39,87.92,,,Visualizer
moment,47.205,5.03,32.3,1.52,1.66,,88.32,87.9,,,Visualizer
moment,47.472,5.06,32.6,1.53,1.38,,88.42,87.95,,,Visualizer
moment,47.697,5.08,33.1,1.52,1.47,,88.42,87.9,,,Visualizer
