information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.768,6.33,6.4,1.4,0.78,,74.37,83.43,,,Visualizer
moment,14.085,6.44,6.6,1.41,0.97,,74.14,83.41,,,Visualizer
moment,14.264,6.5,7.0,1.45,0.97,,73.95,83.43,,,Visualizer
moment,14.534,6.57,7.2,1.42,1.07,,73.76,83.44,,,Visualizer
moment,14.759,6.64,7.7,1.45,1.27,,73.5,83.38,,,Visualizer
moment,15.029,6.65,7.9,1.5,1.36,,73.44,83.3,,,Visualizer
moment,15.253,6.69,8.3,1.53,1.46,,73.44,83.29,,,Visualizer
moment,15.524,6.71,8.8,1.57,1.46,,73.18,83.29,,,Visualizer
moment,15.749,6.68,9.1,1.58,1.56,,73.15,83.22,,,Visualizer
moment,16.018,6.65,9.6,1.63,1.66,,73.02,83.17,,,Visualizer
moment,16.334,6.61,10.1,1.64,1.75,,72.93,83.04,,,Visualizer
moment,16.514,6.58,10.6,1.67,1.75,,72.83,82.99,,,Visualizer
moment,16.788,6.52,10.8,1.68,1.66,,72.64,82.97,,,Visualizer
moment,17.009,6.48,11.4,1.71,1.75,,72.57,82.88,,,Visualizer
moment,17.279,6.43,11.8,1.73,1.75,,72.41,82.77,,,Visualizer
moment,17.503,6.37,12.4,1.75,1.95,,72.19,82.68,,,Visualizer
moment,17.774,6.31,13.0,1.73,1.95,,72.0,82.65,,,Visualizer
moment,17.998,6.26,13.2,1.77,1.95,,71.9,82.54,,,Visualizer
moment,18.268,6.23,13.8,1.81,1.95,,71.77,82.52,,,Visualizer
moment,18.583,6.17,14.5,1.8,2.05,,71.64,82.4,,,Visualizer
moment,18.764,6.11,15.1,1.85,2.05,,71.51,82.28,,,Visualizer
moment,19.033,6.05,15.3,1.86,2.05,,71.35,82.22,,,Visualizer
moment,19.258,5.99,15.9,1.81,2.05,,71.25,82.03,,,Visualizer
moment,19.531,5.91,16.4,1.85,2.05,,71.09,81.96,,,Visualizer
moment,19.753,5.88,17.0,1.91,2.05,,71.09,81.93,,,Visualizer
moment,20.024,5.88,17.4,1.92,2.05,,70.87,81.81,,,Visualizer
moment,20.249,5.81,17.8,1.94,1.95,,70.9,81.64,,,Visualizer
moment,20.518,5.74,18.5,1.92,2.05,,70.9,81.56,,,Visualizer
moment,20.834,5.67,19.1,1.91,2.05,,70.61,81.44,,,Visualizer
moment,21.015,5.63,19.8,1.91,2.14,,70.48,81.32,,,Visualizer
moment,21.284,5.6,20.0,1.93,2.14,,70.38,81.2,,,Visualizer
moment,21.509,5.54,20.7,1.96,2.14,,70.25,81.05,,,Visualizer
moment,21.778,5.53,21.2,2.0,2.14,,70.29,80.89,,,Visualizer
moment,22.002,5.52,21.7,2.02,2.24,,70.19,80.83,,,Visualizer
moment,22.274,5.4,22.3,2.05,2.24,,70.06,80.68,,,Visualizer
moment,22.499,5.3,22.8,2.04,2.24,,69.96,80.52,,,Visualizer
moment,22.768,5.26,23.4,2.0,2.14,,69.77,80.35,,,Visualizer
moment,23.083,5.17,24.1,2.02,2.14,,69.8,80.31,,,Visualizer
moment,23.264,5.11,24.8,2.06,2.24,,69.83,80.19,,,Visualizer
moment,23.534,5.08,25.0,2.07,2.14,,69.61,80.18,,,Visualizer
moment,23.758,5.07,25.7,2.08,2.24,,69.67,80.03,,,Visualizer
moment,24.029,5.02,25.9,2.07,2.24,,69.64,79.87,,,Visualizer
moment,24.253,4.9,26.6,2.07,2.24,,69.48,79.76,,,Visualizer
moment,24.523,4.86,27.3,2.07,2.24,,69.44,79.62,,,Visualizer
moment,24.748,4.82,27.7,2.07,2.14,,69.51,79.53,,,Visualizer
moment,25.017,4.77,28.4,2.08,2.14,,69.21,79.41,,,Visualizer
moment,25.333,4.76,29.1,2.12,2.24,,69.38,79.31,,,Visualizer
moment,25.514,4.75,29.8,2.09,2.24,,69.25,79.2,,,Visualizer
moment,25.784,4.65,30.0,2.11,2.24,,69.21,79.08,,,Visualizer
moment,26.009,4.63,30.7,2.14,2.24,,69.21,79.0,,,Visualizer
moment,26.278,4.62,31.0,2.12,2.34,,69.12,78.88,,,Visualizer
moment,26.503,4.52,31.7,2.1,2.34,,69.12,78.77,,,Visualizer
moment,26.773,4.48,32.3,2.1,2.24,,69.21,78.63,,,Visualizer
moment,26.999,4.48,32.8,2.12,2.24,,69.05,78.58,,,Visualizer
moment,27.267,4.46,33.5,2.14,2.24,,69.09,78.48,,,Visualizer
moment,27.583,4.42,33.9,2.14,2.14,,68.92,78.34,,,Visualizer
moment,27.77,4.38,34.6,2.16,2.24,,68.89,78.25,,,Visualizer
