information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,42.298,7.03,23.74,1.16,6.01,,88.04,88.23,,,Visualizer
moment,42.522,7.06,23.74,1.17,6.01,,87.91,88.23,,,Visualizer
moment,42.839,6.98,23.74,1.16,6.01,,87.94,88.13,,,Visualizer
moment,43.064,7.01,23.74,1.13,6.01,,87.88,88.06,,,Visualizer
moment,43.38,6.91,23.74,1.16,6.01,,87.81,88.06,,,Visualizer
moment,43.559,6.89,23.74,1.15,6.01,,87.88,88.1,,,Visualizer
moment,43.784,6.91,23.74,1.14,6.01,,87.77,88.08,,,Visualizer
moment,44.054,6.84,23.74,1.12,6.01,,87.71,88.06,,,Visualizer
moment,44.28,6.82,23.74,1.13,6.01,,87.84,88.0,,,Visualizer
moment,44.553,6.79,23.74,1.15,6.01,,87.74,88.06,,,Visualizer
moment,44.778,6.8,23.74,1.14,6.01,,87.71,88.12,,,Visualizer
moment,45.045,6.74,23.74,1.14,6.01,,87.71,87.96,,,Visualizer
moment,45.314,6.71,23.74,1.15,6.01,,87.71,87.99,,,Visualizer
moment,45.537,6.68,23.74,1.15,6.01,,87.71,88.05,,,Visualizer
moment,45.807,6.67,23.74,1.16,6.01,,87.74,88.02,,,Visualizer
moment,46.033,6.68,23.74,1.14,6.01,,87.81,87.98,,,Visualizer
