information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.379,5.0,5.9,2.52,1.81,,76.35,78.47,,,Visualizer
moment,7.649,5.45,6.0,2.36,1.71,,76.51,78.49,,,Visualizer
moment,7.919,5.84,6.3,2.29,1.6,,76.51,78.45,,,Visualizer
moment,8.144,6.35,6.8,2.25,1.81,,76.57,78.51,,,Visualizer
moment,8.414,6.96,7.2,2.22,1.6,,76.41,78.49,,,Visualizer
moment,8.639,7.59,7.5,2.19,1.6,,76.54,78.54,,,Visualizer
moment,8.909,8.19,7.9,2.2,1.6,,76.51,78.51,,,Visualizer
moment,9.134,8.87,8.2,2.13,1.4,,76.48,78.53,,,Visualizer
moment,9.404,9.14,8.6,1.99,1.4,,76.48,78.49,,,Visualizer
moment,9.673,9.12,8.8,1.89,1.3,,76.57,78.43,,,Visualizer
moment,9.898,9.4,9.1,1.68,1.2,,76.51,78.43,,,Visualizer
moment,10.169,9.19,9.4,1.7,1.2,,76.45,78.45,,,Visualizer
moment,10.397,9.37,9.7,1.63,1.1,,76.45,78.48,,,Visualizer
moment,10.663,9.39,9.9,1.49,1.1,,76.45,78.43,,,Visualizer
moment,10.889,9.33,10.1,1.47,1.1,,76.35,78.4,,,Visualizer
moment,11.158,9.33,10.5,1.49,1.1,,76.35,78.43,,,Visualizer
moment,11.388,9.43,10.8,1.4,1.2,,76.29,78.4,,,Visualizer
moment,11.699,9.45,11.1,1.29,1.1,,76.41,78.42,,,Visualizer
moment,11.879,9.3,11.2,1.41,1.1,,76.48,78.4,,,Visualizer
moment,12.148,9.52,11.5,1.31,1.0,,76.51,78.39,,,Visualizer
moment,12.422,9.39,12.0,1.28,1.2,,76.45,78.4,,,Visualizer
moment,12.643,9.32,12.1,1.4,1.1,,76.45,78.4,,,Visualizer
moment,12.913,9.44,12.4,1.33,1.1,,76.41,78.34,,,Visualizer
moment,13.139,9.37,12.6,1.27,1.1,,76.45,78.34,,,Visualizer
moment,13.408,9.25,12.9,1.33,0.9,,76.45,78.4,,,Visualizer
moment,13.634,9.26,13.1,1.35,1.0,,76.48,78.37,,,Visualizer
moment,13.903,9.39,13.5,1.28,1.1,,76.45,78.31,,,Visualizer
moment,14.173,9.31,13.7,1.31,1.1,,76.48,78.32,,,Visualizer
moment,14.398,9.34,14.0,1.32,1.1,,76.48,78.33,,,Visualizer
moment,14.668,9.3,14.3,1.26,1.2,,76.45,78.38,,,Visualizer
moment,14.893,9.29,14.5,1.29,1.1,,76.54,78.29,,,Visualizer
moment,15.164,9.25,14.9,1.34,1.2,,76.51,78.26,,,Visualizer
moment,15.478,9.19,15.2,1.43,1.2,,76.38,78.23,,,Visualizer
moment,15.703,9.33,15.4,1.41,1.1,,76.48,78.22,,,Visualizer
moment,15.884,9.34,15.6,1.37,1.1,,76.35,78.21,,,Visualizer
moment,16.153,9.24,16.0,1.47,1.1,,76.51,78.26,,,Visualizer
moment,16.379,9.36,16.2,1.46,1.1,,76.51,78.26,,,Visualizer
moment,16.648,9.3,16.6,1.38,1.2,,76.57,78.15,,,Visualizer
moment,16.918,9.2,17.0,1.49,1.2,,76.48,78.13,,,Visualizer
moment,17.143,9.33,17.2,1.42,1.2,,76.54,78.16,,,Visualizer
moment,17.413,9.21,17.5,1.37,1.1,,76.57,78.07,,,Visualizer
moment,17.638,9.26,17.8,1.47,1.2,,76.57,78.06,,,Visualizer
moment,17.908,9.33,18.1,1.46,1.2,,76.54,78.05,,,Visualizer
moment,18.133,9.32,18.5,1.36,1.3,,76.64,78.07,,,Visualizer
moment,18.407,9.24,18.7,1.41,1.3,,76.57,78.05,,,Visualizer
moment,18.628,9.24,19.1,1.45,1.3,,76.67,77.99,,,Visualizer
moment,18.898,9.24,19.3,1.46,1.2,,76.73,78.0,,,Visualizer
moment,19.168,9.27,19.7,1.45,1.2,,76.7,78.0,,,Visualizer
moment,19.393,9.25,20.0,1.42,1.3,,76.77,78.01,,,Visualizer
moment,19.663,9.3,20.4,1.42,1.3,,76.83,77.9,,,Visualizer
moment,19.888,9.18,20.7,1.47,1.4,,76.8,77.85,,,Visualizer
moment,20.158,9.21,21.1,1.51,1.4,,76.8,77.86,,,Visualizer
moment,20.387,9.43,21.3,1.41,1.3,,76.8,77.85,,,Visualizer
moment,20.653,9.12,21.7,1.51,1.3,,76.93,77.85,,,Visualizer
moment,20.878,9.21,22.0,1.51,1.3,,76.89,77.8,,,Visualizer
moment,21.148,9.29,22.4,1.45,1.3,,76.96,77.72,,,Visualizer
moment,21.418,9.22,22.7,1.46,1.2,,76.96,77.74,,,Visualizer
moment,21.643,9.22,23.0,1.54,1.3,,76.96,77.74,,,Visualizer
moment,21.913,9.21,23.3,1.56,1.3,,76.83,77.69,,,Visualizer
moment,22.138,9.31,23.7,1.44,1.3,,77.02,77.72,,,Visualizer
moment,22.408,9.21,24.1,1.5,1.5,,76.93,77.73,,,Visualizer
moment,22.633,9.23,24.4,1.53,1.4,,76.89,77.63,,,Visualizer
moment,22.905,9.13,24.7,1.52,1.4,,76.83,77.61,,,Visualizer
moment,23.131,9.22,25.1,1.5,1.4,,76.8,77.61,,,Visualizer
moment,23.398,9.26,25.3,1.48,1.2,,76.83,77.57,,,Visualizer
moment,23.668,9.17,25.7,1.56,1.3,,76.8,77.56,,,Visualizer
moment,23.892,9.22,26.0,1.58,1.3,,76.67,77.55,,,Visualizer
moment,24.163,9.31,26.4,1.5,1.3,,76.77,77.53,,,Visualizer
moment,24.433,9.15,26.7,1.57,1.4,,76.77,77.47,,,Visualizer
moment,24.658,9.18,27.1,1.65,1.4,,76.86,77.48,,,Visualizer
moment,24.883,9.33,27.4,1.55,1.4,,76.83,77.47,,,Visualizer
moment,25.153,9.22,27.8,1.52,1.4,,76.8,77.46,,,Visualizer
moment,25.378,9.11,28.1,1.6,1.4,,76.86,77.48,,,Visualizer
moment,25.693,9.22,28.5,1.56,1.4,,76.86,77.46,,,Visualizer
moment,25.873,9.13,28.7,1.57,1.3,,76.83,77.37,,,Visualizer
moment,26.151,9.31,29.2,1.44,1.4,,76.96,77.37,,,Visualizer
