information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.299,5.27,17.4,2.37,2.77,,78.75,86.08,,,Visualizer
moment,15.524,5.25,17.8,2.43,2.97,,78.53,85.92,,,Visualizer
moment,15.839,5.24,18.6,2.47,2.87,,78.66,85.8,,,Visualizer
moment,16.019,5.2,19.3,2.42,2.77,,78.46,85.71,,,Visualizer
moment,16.294,5.15,19.7,2.46,2.77,,78.43,85.5,,,Visualizer
moment,16.514,5.17,20.8,2.47,2.87,,78.27,85.32,,,Visualizer
moment,16.784,5.1,21.4,2.5,2.87,,78.4,85.25,,,Visualizer
moment,17.009,5.12,22.3,2.55,3.07,,78.34,85.15,,,Visualizer
moment,17.324,5.11,22.9,2.53,2.97,,78.24,85.02,,,Visualizer
moment,17.639,5.06,23.7,2.53,2.97,,78.15,84.92,,,Visualizer
moment,17.787,5.08,24.8,2.54,2.87,,78.18,84.76,,,Visualizer
moment,18.044,5.03,25.1,2.57,2.87,,78.11,84.63,,,Visualizer
moment,18.314,5.06,26.0,2.61,2.97,,77.99,84.48,,,Visualizer
moment,18.539,5.02,27.0,2.69,3.07,,78.05,84.41,,,Visualizer
moment,18.764,5.0,27.5,2.72,3.07,,77.99,84.35,,,Visualizer
moment,19.125,5.0,28.2,2.73,3.18,,78.05,84.13,,,Visualizer
moment,19.305,4.95,29.3,2.72,2.97,,78.08,84.09,,,Visualizer
moment,19.574,4.9,30.0,2.77,3.07,,78.18,83.89,,,Visualizer
moment,19.799,4.93,30.9,2.81,3.07,,78.24,83.78,,,Visualizer
moment,20.069,4.89,31.2,2.82,3.07,,78.18,83.74,,,Visualizer
moment,20.294,4.86,32.5,2.79,3.28,,78.21,83.6,,,Visualizer
moment,20.564,4.83,33.1,2.79,3.18,,78.27,83.52,,,Visualizer
moment,20.789,4.79,34.0,2.84,3.18,,78.27,83.47,,,Visualizer
moment,21.014,4.81,34.6,2.84,3.18,,78.27,83.32,,,Visualizer
moment,21.284,4.81,35.3,2.87,3.28,,78.24,83.25,,,Visualizer
moment,21.554,4.79,36.2,2.85,3.18,,78.21,83.2,,,Visualizer
moment,21.824,4.76,37.2,2.9,3.28,,78.3,83.07,,,Visualizer
moment,22.049,4.79,38.1,2.9,3.28,,78.24,82.91,,,Visualizer
moment,22.319,4.71,38.8,2.91,3.28,,78.18,82.84,,,Visualizer
moment,22.544,4.71,39.7,2.96,3.28,,78.27,82.82,,,Visualizer
moment,22.814,4.73,40.4,2.95,3.28,,78.21,82.78,,,Visualizer
moment,23.047,4.68,41.4,2.98,3.38,,78.21,82.69,,,Visualizer
moment,23.264,4.68,42.0,2.97,3.28,,78.27,82.67,,,Visualizer
moment,23.534,4.66,43.0,2.98,3.38,,78.24,82.58,,,Visualizer
moment,23.804,4.63,44.0,3.03,3.38,,78.27,82.47,,,Visualizer
moment,24.075,4.65,44.6,3.02,3.28,,78.27,82.41,,,Visualizer
moment,24.308,4.62,45.7,2.97,3.38,,78.27,82.34,,,Visualizer
