information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.497,7.09,15.33,2.01,2.61,,200.64,188.85,,,Visualizer
moment,23.694,6.98,15.92,2.0,2.71,,200.89,188.93,,,Visualizer
moment,23.935,6.89,16.33,2.01,2.64,,200.71,189.13,,,Visualizer
moment,24.13,6.85,16.77,2.05,2.53,,200.64,189.22,,,Visualizer
moment,24.328,6.78,17.61,2.05,2.66,,200.59,189.33,,,Visualizer
moment,24.57,6.67,18.16,2.03,2.74,,200.64,189.47,,,Visualizer
moment,24.766,6.62,18.62,2.03,2.56,,200.46,189.6,,,Visualizer
moment,24.96,6.55,19.13,2.03,2.7,,200.22,189.69,,,Visualizer
moment,25.154,6.48,19.6,2.03,2.7,,200.34,189.81,,,Visualizer
moment,25.399,6.36,20.37,2.05,2.58,,199.98,189.99,,,Visualizer
moment,25.593,6.33,20.82,2.07,2.56,,199.98,190.07,,,Visualizer
moment,25.788,6.25,21.36,2.04,2.63,,199.73,190.2,,,Visualizer
moment,25.983,6.17,21.79,2.05,2.53,,199.55,190.29,,,Visualizer
moment,26.228,6.15,22.37,2.05,2.64,,199.25,190.37,,,Visualizer
moment,26.423,6.09,23.05,2.06,2.57,,199.0,190.46,,,Visualizer
moment,26.617,6.01,23.31,2.04,2.61,,198.76,190.52,,,Visualizer
moment,26.862,5.93,24.04,2.03,2.6,,198.58,190.53,,,Visualizer
moment,27.056,5.87,24.48,2.03,2.52,,198.64,190.81,,,Visualizer
moment,27.252,5.83,24.97,2.02,2.5,,198.51,190.8,,,Visualizer
moment,27.447,5.81,25.43,2.05,2.5,,198.03,190.77,,,Visualizer
moment,27.69,5.75,26.14,2.02,2.47,,197.97,191.07,,,Visualizer
moment,27.884,5.71,26.58,2.04,2.43,,197.67,191.05,,,Visualizer
moment,28.081,5.68,27.1,2.06,2.49,,197.37,191.12,,,Visualizer
moment,28.276,5.62,27.3,2.05,2.45,,197.12,191.15,,,Visualizer
moment,28.519,5.58,28.27,2.05,2.52,,196.82,191.19,,,Visualizer
moment,28.713,5.54,28.7,2.05,2.46,,196.58,191.17,,,Visualizer
moment,28.908,5.45,28.98,2.02,2.52,,196.22,191.15,,,Visualizer
moment,29.153,5.43,29.51,2.05,2.53,,196.28,191.24,,,Visualizer
moment,29.348,5.39,30.11,2.05,2.43,,195.92,191.26,,,Visualizer
moment,29.543,5.31,30.58,2.0,2.43,,195.74,191.24,,,Visualizer
moment,29.738,5.26,31.1,2.04,2.52,,195.44,191.21,,,Visualizer
moment,29.981,5.23,31.71,2.01,2.31,,195.26,191.25,,,Visualizer
moment,30.176,5.21,31.98,2.04,2.4,,194.96,191.33,,,Visualizer
moment,30.371,5.24,32.38,2.03,2.38,,195.02,191.32,,,Visualizer
moment,30.566,5.13,32.85,2.01,2.38,,194.78,191.37,,,Visualizer
moment,30.81,5.1,33.5,1.99,2.33,,194.48,191.31,,,Visualizer
moment,31.006,5.09,33.97,2.01,2.37,,194.12,191.33,,,Visualizer
moment,31.209,5.06,34.41,2.03,2.34,,194.0,191.4,,,Visualizer
moment,31.444,5.04,35.12,2.03,2.38,,193.82,191.36,,,Visualizer
moment,31.638,4.99,35.31,2.04,2.38,,193.7,191.14,,,Visualizer
moment,31.834,4.96,35.76,2.05,2.37,,193.41,191.2,,,Visualizer
moment,32.029,4.95,36.37,2.01,2.27,,193.35,191.28,,,Visualizer
moment,32.322,4.88,37.13,1.98,2.38,,193.11,191.13,,,Visualizer
moment,32.467,4.86,37.36,2.01,2.35,,192.99,191.16,,,Visualizer
moment,32.663,4.82,37.73,2.0,2.33,,192.69,191.21,,,Visualizer
moment,32.857,4.82,38.18,1.99,2.31,,192.57,191.1,,,Visualizer
moment,33.15,4.79,39.04,2.02,2.24,,192.69,191.15,,,Visualizer
moment,33.296,4.76,39.28,1.99,2.26,,192.51,191.13,,,Visualizer
moment,33.491,4.74,39.74,2.0,2.28,,192.16,190.87,,,Visualizer
moment,33.686,4.72,40.15,1.97,2.31,,192.09,190.97,,,Visualizer
moment,33.93,4.71,40.64,2.01,2.31,,192.16,191.03,,,Visualizer
moment,34.173,4.68,41.04,2.02,2.29,,191.86,190.91,,,Visualizer
moment,34.321,4.68,41.49,2.02,2.32,,191.86,190.92,,,Visualizer
moment,34.563,4.68,42.11,1.99,2.25,,191.44,190.85,,,Visualizer
moment,34.758,4.65,42.79,2.0,2.26,,191.5,190.69,,,Visualizer
moment,34.953,4.62,42.94,2.0,2.24,,191.26,190.7,,,Visualizer
moment,35.198,4.58,43.68,2.0,2.3,,191.21,190.66,,,Visualizer
moment,35.393,4.6,43.89,1.97,2.31,,191.15,190.77,,,Visualizer
moment,35.588,4.59,44.32,2.0,2.32,,191.03,190.75,,,Visualizer
moment,35.783,4.56,44.94,2.0,2.26,,190.85,190.7,,,Visualizer
moment,35.977,4.52,45.4,1.99,2.34,,190.85,190.56,,,Visualizer
moment,36.221,4.52,45.83,1.98,2.26,,190.79,190.57,,,Visualizer
moment,36.417,4.5,46.24,1.99,2.24,,190.62,190.51,,,Visualizer
moment,36.613,4.49,46.64,1.99,2.25,,190.62,190.45,,,Visualizer
moment,36.855,4.49,47.31,2.02,2.26,,190.67,190.36,,,Visualizer
moment,37.05,4.46,47.68,2.0,2.2,,190.32,190.41,,,Visualizer
moment,37.245,4.47,47.92,1.98,2.19,,190.26,190.42,,,Visualizer
moment,37.44,4.48,48.34,1.99,2.2,,190.26,190.14,,,Visualizer
moment,37.683,4.47,49.25,2.0,2.25,,190.08,190.17,,,Visualizer
moment,37.878,4.47,49.43,2.01,2.23,,190.2,190.26,,,Visualizer
moment,38.079,4.47,49.87,2.0,2.3,,190.32,190.12,,,Visualizer
moment,38.269,4.42,50.56,2.0,2.33,,190.14,190.1,,,Visualizer
moment,38.513,4.43,50.96,2.03,2.31,,190.14,190.04,,,Visualizer
moment,38.709,4.42,51.35,2.02,2.2,,189.96,190.0,,,Visualizer
moment,38.904,4.38,51.99,2.01,2.23,,189.96,190.1,,,Visualizer
