information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.099,1.16,0.0,0.23,0.0,,89.59,89.27,,,Visualizer
moment,10.243,1.15,0.0,0.18,0.0,,89.62,89.31,,,Visualizer
moment,10.496,1.13,0.0,0.14,0.0,,89.55,89.28,,,Visualizer
moment,10.746,1.12,0.0,0.11,0.0,,89.65,89.24,,,Visualizer
moment,10.994,1.11,0.0,0.08,0.0,,89.59,89.25,,,Visualizer
moment,11.244,1.11,0.0,0.18,0.0,,89.62,89.2,,,Visualizer
moment,11.493,1.17,0.0,0.17,0.0,,89.59,89.15,,,Visualizer
moment,11.742,1.17,0.0,0.13,0.0,,89.48,89.08,,,Visualizer
moment,11.993,1.17,0.0,0.1,0.0,,89.48,89.08,,,Visualizer
moment,12.243,1.15,0.0,0.08,0.0,,89.55,89.14,,,Visualizer
moment,12.493,1.15,0.0,0.06,0.0,,89.35,89.1,,,Visualizer
moment,12.743,1.14,0.0,0.05,0.0,,89.35,89.09,,,Visualizer
moment,12.993,1.13,0.0,0.04,0.0,,89.48,89.07,,,Visualizer
moment,13.243,1.13,0.0,0.03,0.0,,89.32,89.0,,,Visualizer
moment,13.496,1.13,0.0,0.02,0.0,,89.21,88.99,,,Visualizer
moment,13.746,1.13,0.0,0.02,0.0,,89.28,89.0,,,Visualizer
moment,13.994,1.13,0.0,0.01,0.0,,89.28,89.09,,,Visualizer
moment,14.243,1.14,0.0,0.01,0.0,,89.15,89.06,,,Visualizer
moment,14.496,1.15,0.0,0.01,0.0,,89.18,88.99,,,Visualizer
moment,14.746,1.17,0.0,0.01,0.0,,89.11,88.89,,,Visualizer
moment,14.993,1.19,0.0,0.01,0.0,,88.88,88.93,,,Visualizer
moment,15.244,1.21,0.0,0.0,0.0,,88.71,88.95,,,Visualizer
moment,15.496,1.23,0.0,0.0,0.0,,88.55,88.92,,,Visualizer
moment,15.746,1.26,0.0,0.0,0.0,,88.28,88.92,,,Visualizer
moment,15.994,1.28,0.0,0.0,0.0,,88.05,88.91,,,Visualizer
moment,16.244,1.28,0.0,0.0,0.0,,87.75,88.91,,,Visualizer
moment,16.499,1.29,0.0,0.14,0.0,,87.71,88.9,,,Visualizer
moment,16.743,1.31,0.0,0.43,0.0,,87.61,88.91,,,Visualizer
moment,16.997,1.37,0.0,0.82,0.0,,87.61,88.86,,,Visualizer
moment,17.243,1.53,0.0,1.12,0.0,,87.25,88.82,,,Visualizer
moment,17.493,1.75,0.0,1.35,0.0,,87.08,88.82,,,Visualizer
moment,17.746,1.93,0.0,1.52,0.0,,87.02,88.85,,,Visualizer
moment,17.993,2.13,0.0,1.62,0.0,,86.75,88.85,,,Visualizer
moment,18.243,2.34,0.0,1.68,0.0,,86.65,88.94,,,Visualizer
moment,18.493,2.53,0.0,1.7,0.0,,86.72,89.06,,,Visualizer
moment,18.744,2.7,0.0,1.71,0.0,,86.69,89.06,,,Visualizer
moment,19.043,2.89,0.0,1.74,0.0,,86.89,89.08,,,Visualizer
moment,19.246,3.1,0.0,1.68,0.0,,86.92,89.06,,,Visualizer
moment,19.496,3.29,0.0,1.64,0.0,,87.25,89.09,,,Visualizer
moment,19.746,3.46,0.0,1.62,0.0,,87.41,89.09,,,Visualizer
moment,19.996,3.62,0.0,1.61,0.0,,88.01,89.06,,,Visualizer
moment,20.296,3.87,0.0,1.56,0.0,,88.28,89.08,,,Visualizer
moment,20.495,4.09,0.0,1.46,0.0,,88.68,89.01,,,Visualizer
moment,20.746,4.26,0.0,1.4,0.0,,89.08,89.0,,,Visualizer
moment,20.996,4.49,0.0,1.33,0.0,,89.45,89.01,,,Visualizer
moment,21.246,4.66,0.0,1.26,0.0,,89.75,88.94,,,Visualizer
moment,21.494,4.82,0.0,1.24,0.0,,90.12,88.97,,,Visualizer
moment,21.793,5.03,0.0,1.22,0.0,,90.36,88.98,,,Visualizer
moment,21.992,5.24,0.0,1.22,0.0,,90.66,89.03,,,Visualizer
moment,22.244,5.36,0.0,1.16,0.0,,90.97,89.01,,,Visualizer
moment,22.494,5.56,0.0,1.18,0.0,,91.21,89.1,,,Visualizer
moment,22.743,5.79,0.0,1.22,0.0,,91.45,89.07,,,Visualizer
moment,22.993,6.02,0.0,1.14,0.0,,91.51,89.09,,,Visualizer
moment,23.242,6.13,0.0,1.17,0.0,,91.65,89.14,,,Visualizer
moment,23.494,6.38,0.0,1.14,0.0,,91.86,89.12,,,Visualizer
moment,23.744,6.55,0.0,1.08,0.0,,91.86,89.06,,,Visualizer
moment,23.997,6.72,0.0,1.11,0.0,,92.06,89.12,,,Visualizer
moment,24.243,6.92,0.4,1.14,0.38,,91.86,89.14,,,Visualizer
moment,24.493,7.11,0.6,1.14,0.57,,92.09,89.19,,,Visualizer
moment,24.752,7.3,0.9,1.13,0.85,,91.99,89.24,,,Visualizer
moment,25.0,7.47,1.1,1.12,1.04,,92.09,89.24,,,Visualizer
moment,25.245,7.66,1.3,1.15,1.04,,92.23,89.29,,,Visualizer
moment,25.497,7.81,1.7,1.11,1.04,,92.23,89.38,,,Visualizer
moment,25.752,7.86,2.0,1.06,1.14,,92.23,89.36,,,Visualizer
moment,25.993,7.75,2.3,1.07,1.14,,92.27,89.35,,,Visualizer
moment,26.246,7.78,2.6,1.04,1.23,,92.33,89.4,,,Visualizer
moment,26.493,7.73,2.9,1.06,1.23,,92.5,89.41,,,Visualizer
moment,26.743,7.67,3.3,1.07,1.23,,92.57,89.41,,,Visualizer
moment,26.995,7.66,3.6,1.1,1.33,,92.64,89.41,,,Visualizer
moment,27.243,7.67,3.8,1.09,1.23,,92.78,89.43,,,Visualizer
moment,27.493,7.6,4.2,1.08,1.23,,92.71,89.47,,,Visualizer
moment,27.743,7.59,4.5,1.09,1.33,,92.92,89.49,,,Visualizer
moment,27.993,7.54,4.8,1.12,1.33,,92.92,89.54,,,Visualizer
moment,28.243,7.55,5.3,1.14,1.42,,93.02,89.55,,,Visualizer
moment,28.493,7.52,5.5,1.15,1.33,,93.09,89.57,,,Visualizer
moment,28.743,7.5,6.1,1.14,1.51,,93.05,89.62,,,Visualizer
moment,28.993,7.46,6.3,1.18,1.42,,93.23,89.64,,,Visualizer
moment,29.294,7.43,6.7,1.19,1.51,,93.4,89.67,,,Visualizer
moment,29.494,7.42,7.2,1.23,1.61,,93.43,89.73,,,Visualizer
moment,29.743,7.37,7.5,1.26,1.51,,93.57,89.74,,,Visualizer
moment,29.993,7.36,7.8,1.31,1.51,,93.64,89.75,,,Visualizer
moment,30.244,7.37,8.3,1.34,1.51,,93.75,89.78,,,Visualizer
moment,30.543,7.3,8.7,1.35,1.61,,93.85,89.82,,,Visualizer
moment,30.751,7.29,9.0,1.4,1.61,,93.95,89.8,,,Visualizer
moment,30.994,7.28,9.6,1.4,1.7,,94.23,89.92,,,Visualizer
moment,31.255,7.24,9.9,1.43,1.61,,94.09,89.89,,,Visualizer
moment,31.496,7.25,10.5,1.43,1.7,,94.23,89.92,,,Visualizer
moment,31.743,7.23,10.8,1.45,1.7,,94.34,89.98,,,Visualizer
moment,31.996,7.18,11.2,1.5,1.7,,94.44,89.97,,,Visualizer
moment,32.243,7.17,11.8,1.52,1.8,,94.48,90.07,,,Visualizer
moment,32.493,7.17,12.2,1.54,1.8,,94.58,90.1,,,Visualizer
moment,32.743,7.14,12.5,1.54,1.7,,94.76,90.18,,,Visualizer
moment,32.993,7.07,13.1,1.53,1.8,,94.72,90.19,,,Visualizer
moment,33.243,7.09,13.5,1.58,1.8,,94.76,90.2,,,Visualizer
moment,33.495,7.11,13.9,1.55,1.8,,94.86,90.24,,,Visualizer
moment,33.743,7.03,14.5,1.57,1.89,,94.79,90.32,,,Visualizer
moment,33.994,7.0,14.9,1.6,1.89,,94.93,90.41,,,Visualizer
moment,34.243,7.0,15.5,1.61,1.89,,95.0,90.38,,,Visualizer
moment,34.494,6.97,15.9,1.64,1.89,,95.0,90.52,,,Visualizer
moment,34.744,6.95,16.3,1.65,1.89,,94.83,90.53,,,Visualizer
moment,34.997,6.92,16.9,1.64,1.89,,94.96,90.52,,,Visualizer
moment,35.243,6.92,17.3,1.67,1.89,,94.86,90.63,,,Visualizer
moment,35.494,6.89,17.7,1.68,1.89,,94.83,90.64,,,Visualizer
moment,35.743,6.85,18.3,1.69,1.89,,94.93,90.66,,,Visualizer
moment,35.993,6.87,18.8,1.69,1.99,,94.96,90.77,,,Visualizer
moment,36.254,6.85,19.4,1.67,1.99,,94.89,90.86,,,Visualizer
moment,36.495,6.74,19.9,1.69,2.08,,94.79,90.79,,,Visualizer
moment,36.745,6.79,20.3,1.72,1.99,,94.89,90.82,,,Visualizer
moment,36.993,6.78,20.9,1.72,1.99,,94.76,90.9,,,Visualizer
moment,37.243,6.75,21.3,1.7,1.99,,94.72,90.96,,,Visualizer
moment,37.493,6.69,21.7,1.69,1.99,,94.65,90.97,,,Visualizer
moment,37.743,6.71,22.3,1.69,1.89,,94.72,90.97,,,Visualizer
moment,37.993,6.67,22.7,1.7,1.89,,94.79,91.1,,,Visualizer
moment,38.243,6.63,23.1,1.71,1.89,,94.55,91.14,,,Visualizer
moment,38.496,6.64,23.7,1.72,1.89,,94.55,91.07,,,Visualizer
moment,38.743,6.59,24.1,1.71,1.89,,94.41,91.01,,,Visualizer
moment,38.993,6.56,24.7,1.68,1.89,,94.3,91.08,,,Visualizer
moment,39.243,6.55,25.1,1.7,1.89,,94.23,91.13,,,Visualizer
moment,39.498,6.55,25.5,1.7,1.89,,94.3,91.16,,,Visualizer
moment,39.743,6.5,25.9,1.7,1.89,,94.16,91.17,,,Visualizer
moment,39.993,6.46,26.5,1.71,1.89,,94.13,91.24,,,Visualizer
moment,40.243,6.47,26.9,1.68,1.89,,93.95,91.31,,,Visualizer
moment,40.493,6.42,27.6,1.67,1.99,,93.89,91.33,,,Visualizer
moment,40.794,6.39,28.0,1.67,1.99,,93.89,91.29,,,Visualizer
moment,40.993,6.4,28.6,1.68,1.99,,93.85,91.31,,,Visualizer
moment,41.243,6.37,29.0,1.66,1.99,,93.75,91.31,,,Visualizer
moment,41.492,6.33,29.4,1.67,1.89,,93.61,91.32,,,Visualizer
moment,41.744,6.31,30.0,1.69,1.89,,93.5,91.34,,,Visualizer
moment,42.093,6.28,30.4,1.7,1.89,,93.54,91.38,,,Visualizer
moment,42.242,6.29,31.0,1.7,1.89,,93.43,91.43,,,Visualizer
moment,42.493,6.25,31.3,1.7,1.8,,93.23,91.38,,,Visualizer
moment,42.743,6.22,31.8,1.72,1.89,,93.23,91.4,,,Visualizer
moment,42.993,6.21,32.2,1.7,1.89,,93.12,91.36,,,Visualizer
moment,43.242,6.16,32.8,1.69,1.99,,93.02,91.37,,,Visualizer
moment,43.493,6.17,33.2,1.68,1.89,,93.09,91.36,,,Visualizer
moment,43.743,6.1,33.6,1.68,1.99,,93.05,91.33,,,Visualizer
moment,43.994,6.13,34.2,1.7,1.89,,92.88,91.36,,,Visualizer
moment,44.243,6.08,34.6,1.69,1.89,,92.85,91.38,,,Visualizer
moment,44.493,6.06,35.1,1.66,1.8,,92.85,91.43,,,Visualizer
moment,44.744,6.04,35.5,1.66,1.8,,92.68,91.45,,,Visualizer
moment,44.993,6.03,35.9,1.65,1.8,,92.64,91.44,,,Visualizer
moment,45.243,5.98,36.5,1.66,1.8,,92.5,91.42,,,Visualizer
moment,45.493,5.95,36.9,1.65,1.8,,92.37,91.41,,,Visualizer
moment,45.746,5.95,37.3,1.64,1.8,,92.5,91.35,,,Visualizer
moment,45.993,5.88,37.9,1.67,1.89,,92.3,91.29,,,Visualizer
moment,46.246,5.93,38.3,1.65,1.89,,92.23,91.36,,,Visualizer
moment,46.494,5.89,38.9,1.68,1.89,,92.09,91.36,,,Visualizer
moment,46.743,5.83,39.2,1.63,1.8,,92.06,91.3,,,Visualizer
moment,46.993,5.82,39.6,1.65,1.8,,92.13,91.31,,,Visualizer
moment,47.243,5.81,40.2,1.64,1.8,,91.86,91.34,,,Visualizer
