information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.055,8.68,14.0,1.37,1.83,,93.08,92.9,,,Visualizer
moment,13.28,8.81,14.7,1.37,1.93,,93.12,93.0,,,Visualizer
moment,13.541,8.8,15.0,1.32,1.93,,93.08,93.03,,,Visualizer
moment,13.815,8.72,15.8,1.34,2.03,,93.08,93.03,,,Visualizer
moment,14.036,8.71,16.2,1.38,2.03,,93.22,92.98,,,Visualizer
moment,14.312,8.79,16.6,1.34,1.93,,93.25,92.94,,,Visualizer
moment,14.531,8.8,17.2,1.35,1.93,,93.32,93.01,,,Visualizer
moment,14.81,8.78,17.6,1.39,2.03,,93.49,93.05,,,Visualizer
moment,15.031,8.7,18.2,1.4,2.03,,93.42,92.99,,,Visualizer
moment,15.308,8.77,18.6,1.39,2.03,,93.56,92.97,,,Visualizer
moment,15.567,8.74,19.3,1.4,2.13,,93.69,93.07,,,Visualizer
moment,15.8,8.83,19.9,1.39,2.13,,93.62,93.05,,,Visualizer
moment,16.06,8.76,20.4,1.42,2.23,,93.69,93.0,,,Visualizer
moment,16.295,8.73,21.0,1.45,2.23,,93.66,93.04,,,Visualizer
moment,16.556,8.78,21.5,1.43,2.23,,93.79,93.06,,,Visualizer
moment,16.791,8.72,22.1,1.39,2.23,,93.83,93.01,,,Visualizer
moment,17.051,8.53,22.6,1.48,2.23,,93.83,93.01,,,Visualizer
moment,17.284,8.63,23.3,1.45,2.34,,93.79,93.06,,,Visualizer
moment,17.546,8.56,23.7,1.44,2.23,,93.83,93.07,,,Visualizer
moment,17.833,8.63,24.5,1.49,2.44,,93.86,93.06,,,Visualizer
moment,18.041,8.72,24.9,1.48,2.34,,93.93,93.05,,,Visualizer
moment,18.313,8.74,25.6,1.43,2.34,,94.03,93.03,,,Visualizer
moment,18.54,8.58,26.3,1.46,2.34,,93.86,93.09,,,Visualizer
moment,18.805,8.58,26.8,1.49,2.34,,93.96,93.14,,,Visualizer
moment,19.031,8.64,27.4,1.49,2.34,,93.96,93.02,,,Visualizer
moment,19.302,8.74,27.9,1.48,2.34,,93.96,93.13,,,Visualizer
moment,19.579,8.74,28.6,1.49,2.34,,93.93,93.13,,,Visualizer
moment,19.802,8.66,29.3,1.5,2.34,,94.1,93.08,,,Visualizer
moment,20.12,8.69,29.9,1.52,2.54,,93.93,93.12,,,Visualizer
moment,20.291,8.74,30.5,1.51,2.44,,93.96,93.18,,,Visualizer
moment,20.569,8.74,31.0,1.48,2.44,,94.07,93.19,,,Visualizer
moment,20.786,8.59,31.4,1.51,2.44,,93.93,93.13,,,Visualizer
moment,21.066,8.57,32.2,1.54,2.34,,94.07,93.13,,,Visualizer
moment,21.285,8.63,32.8,1.5,2.34,,93.93,93.11,,,Visualizer
moment,21.565,8.63,33.3,1.5,2.34,,94.03,93.16,,,Visualizer
moment,21.83,8.62,33.9,1.52,2.34,,94.03,93.18,,,Visualizer
