information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,3.08,7.3,1.88,1.21,,86.24,88.98,,,Visualizer
moment,9.046,3.12,7.8,1.7,1.22,,86.14,88.99,,,Visualizer
moment,9.272,2.99,7.97,1.67,1.12,,85.98,88.94,,,Visualizer
moment,9.494,3.14,7.98,1.51,0.95,,85.82,88.92,,,Visualizer
moment,9.764,3.12,8.58,1.35,1.3,,85.79,88.85,,,Visualizer
moment,10.035,2.91,8.71,1.37,0.81,,85.79,88.89,,,Visualizer
moment,10.303,3.04,9.1,1.43,1.23,,85.69,88.87,,,Visualizer
moment,10.529,3.17,9.36,1.26,1.04,,85.52,88.78,,,Visualizer
moment,10.799,2.92,9.71,1.28,1.22,,85.39,88.71,,,Visualizer
moment,11.024,2.94,10.03,1.33,1.26,,85.27,88.7,,,Visualizer
moment,11.294,3.03,10.09,1.32,0.97,,85.27,88.65,,,Visualizer
moment,11.52,3.08,10.68,1.32,1.29,,85.13,88.61,,,Visualizer
moment,11.743,3.04,10.74,1.29,1.12,,85.0,88.65,,,Visualizer
moment,12.017,2.94,11.25,1.32,1.33,,85.04,88.62,,,Visualizer
moment,12.283,2.96,11.42,1.34,1.44,,85.13,88.5,,,Visualizer
moment,12.554,3.01,11.83,1.34,1.25,,85.17,88.49,,,Visualizer
moment,12.778,3.1,12.22,1.32,1.58,,85.17,88.46,,,Visualizer
moment,13.048,3.06,12.62,1.25,1.46,,85.23,88.4,,,Visualizer
moment,13.274,2.89,12.91,1.31,1.53,,85.36,88.28,,,Visualizer
moment,13.543,2.96,13.37,1.4,1.46,,85.43,88.18,,,Visualizer
moment,13.778,3.05,13.56,1.38,1.46,,85.49,88.11,,,Visualizer
moment,13.994,2.97,14.08,1.54,1.59,,85.72,88.15,,,Visualizer
moment,14.309,3.25,14.29,1.78,1.5,,85.91,88.06,,,Visualizer
moment,14.488,3.77,14.82,2.16,1.58,,86.14,87.99,,,Visualizer
moment,14.803,4.44,15.62,2.47,1.86,,86.66,87.97,,,Visualizer
moment,15.028,5.11,16.06,2.78,2.02,,87.52,87.86,,,Visualizer
moment,15.3,5.84,16.75,2.97,2.24,,88.47,87.79,,,Visualizer
moment,15.523,6.34,17.7,3.15,2.8,,89.46,87.79,,,Visualizer
moment,15.793,6.84,18.36,3.28,2.98,,90.42,87.81,,,Visualizer
moment,16.019,7.29,19.29,3.36,3.15,,91.22,87.84,,,Visualizer
moment,16.243,7.53,19.98,3.46,3.51,,91.82,87.93,,,Visualizer
moment,16.514,7.84,21.03,3.53,3.62,,92.03,88.1,,,Visualizer
moment,16.741,8.08,21.81,3.63,3.75,,92.23,88.29,,,Visualizer
moment,17.054,8.3,23.29,3.64,3.95,,92.16,88.38,,,Visualizer
moment,17.234,8.44,24.06,3.66,3.99,,92.23,88.64,,,Visualizer
moment,17.549,8.61,25.16,3.64,4.07,,92.26,88.78,,,Visualizer
moment,17.773,8.63,26.25,3.64,4.01,,92.09,88.99,,,Visualizer
moment,18.043,8.7,27.34,3.67,3.98,,92.16,89.15,,,Visualizer
moment,18.269,8.8,28.06,3.65,3.94,,91.99,89.24,,,Visualizer
moment,18.493,8.82,28.85,3.66,4.01,,92.03,89.37,,,Visualizer
moment,18.763,8.91,29.91,3.62,3.98,,91.86,89.44,,,Visualizer
moment,18.988,8.88,30.98,3.65,3.95,,91.76,89.47,,,Visualizer
moment,19.303,8.94,32.14,3.63,4.0,,91.59,89.46,,,Visualizer
