information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.33,1.57,0.0,6.79,0.0,,89.58,90.17,,,Visualizer
moment,3.51,1.74,0.0,6.75,0.0,,89.52,90.25,,,Visualizer
moment,3.825,1.96,0.0,6.8,0.0,,89.41,90.23,,,Visualizer
moment,4.005,2.19,0.0,6.75,0.0,,89.38,90.31,,,Visualizer
moment,4.275,2.53,0.0,6.65,0.0,,89.18,90.33,,,Visualizer
moment,4.5,2.95,0.0,6.48,0.0,,89.05,90.31,,,Visualizer
moment,4.771,3.33,0.0,6.08,0.0,,88.86,90.32,,,Visualizer
moment,4.996,3.59,0.0,5.47,0.0,,88.76,90.31,,,Visualizer
moment,5.268,3.66,0.0,4.76,0.0,,88.53,90.3,,,Visualizer
moment,5.58,3.64,0.0,4.01,0.0,,88.56,90.33,,,Visualizer
moment,5.76,3.59,0.0,3.37,0.0,,88.36,90.27,,,Visualizer
moment,6.075,3.49,0.0,2.77,0.0,,88.33,90.21,,,Visualizer
moment,6.3,3.34,0.0,2.37,0.0,,88.23,90.22,,,Visualizer
moment,6.525,3.36,0.0,1.99,0.0,,88.39,90.18,,,Visualizer
moment,6.75,3.27,0.0,1.6,0.0,,88.43,90.17,,,Visualizer
moment,7.02,3.14,0.0,1.34,0.0,,88.23,90.17,,,Visualizer
moment,7.245,3.13,0.0,1.16,0.0,,88.39,90.1,,,Visualizer
moment,7.56,3.12,0.0,1.09,0.0,,88.3,90.1,,,Visualizer
moment,7.83,3.24,0.0,0.91,0.0,,88.23,90.09,,,Visualizer
moment,8.01,3.12,0.0,0.71,0.0,,88.23,90.09,,,Visualizer
moment,8.325,2.95,0.0,0.66,0.0,,88.36,89.97,,,Visualizer
moment,8.551,3.01,0.0,0.59,0.0,,88.27,90.05,,,Visualizer
moment,8.775,3.03,0.0,0.53,0.0,,88.27,90.04,,,Visualizer
moment,9.0,3.01,0.0,0.52,0.0,,88.33,90.02,,,Visualizer
moment,9.27,3.05,0.1,0.43,0.09,,88.27,90.02,,,Visualizer
moment,9.495,3.01,0.1,0.45,0.09,,88.23,89.98,,,Visualizer
moment,9.765,3.03,0.1,0.39,0.09,,88.3,90.01,,,Visualizer
moment,10.125,3.02,0.1,0.4,0.09,,88.17,89.95,,,Visualizer
moment,10.26,3.02,0.1,0.4,0.0,,88.2,89.89,,,Visualizer
moment,10.575,3.03,0.2,0.36,0.09,,88.13,90.02,,,Visualizer
moment,10.755,3.01,0.2,0.39,0.09,,88.2,89.87,,,Visualizer
moment,11.025,3.07,0.3,0.33,0.19,,88.13,89.9,,,Visualizer
moment,11.25,2.96,0.3,0.35,0.19,,88.13,89.91,,,Visualizer
moment,11.52,3.01,0.3,0.31,0.19,,88.04,89.83,,,Visualizer
moment,11.745,3.0,0.4,0.36,0.19,,87.97,89.82,,,Visualizer
moment,12.016,3.03,0.5,0.29,0.19,,87.94,89.89,,,Visualizer
moment,12.33,2.99,0.5,0.34,0.19,,87.94,89.94,,,Visualizer
moment,12.51,3.04,0.5,0.29,0.19,,87.9,89.86,,,Visualizer
moment,12.825,3.04,0.5,0.33,0.19,,88.0,89.85,,,Visualizer
moment,13.005,3.04,0.7,0.33,0.28,,87.97,89.84,,,Visualizer
moment,13.278,3.1,0.7,0.57,0.19,,87.8,89.8,,,Visualizer
moment,13.5,3.64,0.7,0.87,0.19,,87.51,89.83,,,Visualizer
moment,13.77,4.32,0.9,1.19,0.38,,87.19,89.86,,,Visualizer
moment,13.995,5.08,0.9,1.42,0.19,,86.66,89.76,,,Visualizer
moment,14.265,5.81,0.9,1.54,0.19,,86.44,89.84,,,Visualizer
moment,14.58,6.39,1.2,1.62,0.47,,86.47,89.88,,,Visualizer
moment,14.76,6.98,1.5,1.61,0.57,,86.54,89.89,,,Visualizer
moment,15.075,7.46,1.5,1.59,0.57,,86.73,89.85,,,Visualizer
moment,15.255,7.78,1.6,1.53,0.66,,86.89,89.72,,,Visualizer
moment,15.529,8.04,2.3,1.47,1.04,,87.09,89.66,,,Visualizer
moment,15.75,8.21,2.3,1.44,0.76,,87.58,89.8,,,Visualizer
moment,16.02,8.39,2.5,1.39,0.94,,87.97,89.82,,,Visualizer
moment,16.245,8.53,2.8,1.34,1.23,,88.39,89.7,,,Visualizer
moment,16.515,8.64,3.4,1.33,1.23,,88.79,89.56,,,Visualizer
moment,16.83,8.71,3.6,1.31,1.23,,89.15,89.63,,,Visualizer
moment,17.01,8.8,3.7,1.25,1.13,,89.45,89.62,,,Visualizer
moment,17.325,8.79,4.2,1.23,1.32,,89.75,89.56,,,Visualizer
moment,17.505,8.79,4.4,1.19,1.23,,89.91,89.51,,,Visualizer
moment,17.775,8.78,4.7,1.21,1.04,,90.11,89.45,,,Visualizer
moment,18.0,8.85,5.1,1.24,1.32,,90.18,89.42,,,Visualizer
moment,18.27,8.87,5.3,1.24,1.23,,90.27,89.46,,,Visualizer
moment,18.495,8.85,5.6,1.26,1.23,,90.34,89.52,,,Visualizer
moment,18.768,8.89,6.1,1.28,1.32,,90.21,89.46,,,Visualizer
moment,19.082,8.91,6.2,1.28,1.42,,90.14,89.42,,,Visualizer
moment,19.26,8.95,6.6,1.29,1.23,,90.04,89.44,,,Visualizer
moment,19.575,8.95,7.0,1.29,1.32,,89.84,89.49,,,Visualizer
moment,19.755,8.96,7.4,1.31,1.32,,89.91,89.43,,,Visualizer
moment,20.025,8.97,7.7,1.34,1.42,,89.78,89.43,,,Visualizer
moment,20.25,8.98,8.0,1.32,1.42,,89.55,89.49,,,Visualizer
moment,20.52,8.97,8.4,1.33,1.42,,89.52,89.46,,,Visualizer
moment,20.745,8.98,8.8,1.36,1.61,,89.48,89.42,,,Visualizer
moment,21.018,9.01,9.1,1.37,1.42,,89.32,89.45,,,Visualizer
moment,21.33,8.99,9.4,1.38,1.51,,89.45,89.52,,,Visualizer
moment,21.51,8.98,9.8,1.39,1.42,,89.35,89.45,,,Visualizer
moment,21.825,8.99,10.2,1.4,1.51,,89.25,89.47,,,Visualizer
moment,22.005,8.99,10.5,1.42,1.51,,89.32,89.52,,,Visualizer
moment,22.274,9.01,11.0,1.41,1.51,,89.32,89.47,,,Visualizer
moment,22.5,8.97,11.3,1.39,1.51,,89.35,89.49,,,Visualizer
moment,22.77,8.95,11.8,1.4,1.51,,89.48,89.47,,,Visualizer
moment,22.995,8.99,11.9,1.36,1.51,,89.32,89.44,,,Visualizer
moment,23.265,8.98,12.4,1.37,1.51,,89.41,89.45,,,Visualizer
moment,23.583,8.99,12.8,1.43,1.51,,89.58,89.4,,,Visualizer
moment,23.76,9.04,13.3,1.45,1.61,,89.48,89.37,,,Visualizer
moment,24.075,9.0,13.6,1.48,1.61,,89.55,89.42,,,Visualizer
moment,24.254,9.01,14.0,1.5,1.61,,89.41,89.39,,,Visualizer
moment,24.525,9.0,14.5,1.53,1.61,,89.38,89.37,,,Visualizer
moment,24.75,9.07,14.7,1.52,1.7,,89.41,89.4,,,Visualizer
moment,25.02,8.97,15.2,1.54,1.7,,89.48,89.41,,,Visualizer
moment,25.245,8.98,15.6,1.53,1.7,,89.35,89.33,,,Visualizer
moment,25.515,9.0,16.1,1.56,1.7,,89.41,89.34,,,Visualizer
moment,25.83,9.02,16.4,1.51,1.61,,89.35,89.27,,,Visualizer
moment,26.01,8.97,16.8,1.51,1.7,,89.45,89.33,,,Visualizer
moment,26.324,8.98,17.3,1.54,1.61,,89.25,89.33,,,Visualizer
moment,26.504,9.04,17.7,1.58,1.7,,89.22,89.3,,,Visualizer
moment,26.774,9.02,18.2,1.59,1.7,,89.22,89.24,,,Visualizer
moment,27.0,9.05,18.4,1.62,1.7,,89.32,89.25,,,Visualizer
moment,27.27,9.04,19.0,1.61,1.7,,89.18,89.26,,,Visualizer
moment,27.495,9.01,19.3,1.62,1.7,,89.09,89.25,,,Visualizer
moment,27.766,9.0,19.9,1.61,1.7,,89.22,89.21,,,Visualizer
moment,28.081,9.04,20.2,1.64,1.7,,89.22,89.23,,,Visualizer
moment,28.259,8.98,20.6,1.66,1.7,,89.18,89.21,,,Visualizer
moment,28.574,9.01,21.2,1.67,1.79,,89.25,89.2,,,Visualizer
moment,28.754,9.05,21.5,1.68,1.7,,89.32,89.24,,,Visualizer
moment,29.025,9.04,21.9,1.67,1.79,,89.18,89.14,,,Visualizer
moment,29.25,9.0,22.3,1.66,1.79,,89.22,89.14,,,Visualizer
moment,29.519,9.0,22.9,1.66,1.79,,89.32,89.21,,,Visualizer
moment,29.744,9.02,23.2,1.68,1.7,,89.18,89.28,,,Visualizer
moment,30.015,9.02,23.6,1.71,1.79,,89.15,89.16,,,Visualizer
moment,30.329,9.06,24.0,1.69,1.79,,89.22,89.15,,,Visualizer
moment,30.509,9.01,24.5,1.69,1.7,,89.18,89.17,,,Visualizer
moment,30.824,9.03,24.9,1.69,1.79,,89.12,89.12,,,Visualizer
moment,31.004,9.02,25.3,1.71,1.79,,89.09,89.06,,,Visualizer
moment,31.275,9.03,25.8,1.71,1.7,,89.15,89.09,,,Visualizer
moment,31.5,9.04,26.2,1.7,1.79,,89.05,89.17,,,Visualizer
moment,31.77,9.01,26.8,1.71,1.79,,88.95,89.05,,,Visualizer
moment,31.995,9.01,27.0,1.72,1.79,,89.02,89.12,,,Visualizer
moment,32.264,9.05,27.5,1.7,1.79,,89.02,89.13,,,Visualizer
moment,32.579,9.03,28.1,1.7,1.79,,88.92,89.1,,,Visualizer
moment,32.759,9.0,28.3,1.71,1.79,,88.92,89.12,,,Visualizer
moment,33.074,9.01,28.8,1.7,1.7,,89.09,89.08,,,Visualizer
moment,33.256,9.02,29.2,1.72,1.79,,89.05,89.05,,,Visualizer
moment,33.524,9.02,29.8,1.74,1.79,,88.95,89.01,,,Visualizer
moment,33.75,9.05,30.2,1.73,1.79,,88.92,88.93,,,Visualizer
moment,34.02,9.0,30.5,1.75,1.7,,88.95,88.99,,,Visualizer
moment,34.244,9.03,30.9,1.73,1.7,,88.89,88.97,,,Visualizer
moment,34.515,9.04,31.5,1.71,1.79,,88.86,88.93,,,Visualizer
moment,34.829,9.02,31.9,1.73,1.79,,89.02,88.95,,,Visualizer
moment,35.009,9.04,32.3,1.73,1.79,,88.89,88.97,,,Visualizer
moment,35.324,9.02,32.8,1.72,1.79,,88.89,88.99,,,Visualizer
moment,35.508,9.04,33.2,1.74,1.79,,88.95,88.97,,,Visualizer
moment,35.774,9.04,33.8,1.72,1.79,,88.99,88.93,,,Visualizer
moment,35.999,9.01,34.2,1.73,1.79,,88.89,88.89,,,Visualizer
moment,36.269,9.05,34.5,1.73,1.7,,88.92,88.98,,,Visualizer
moment,36.494,9.04,34.9,1.71,1.61,,88.76,88.84,,,Visualizer
moment,36.764,9.0,35.5,1.72,1.79,,88.92,88.84,,,Visualizer
moment,37.08,9.05,36.1,1.71,1.79,,88.76,88.82,,,Visualizer
moment,37.259,9.02,36.3,1.72,1.89,,88.89,88.81,,,Visualizer
moment,37.574,9.04,36.8,1.71,1.79,,88.92,88.82,,,Visualizer
moment,37.755,9.02,37.2,1.72,1.79,,88.89,88.76,,,Visualizer
moment,38.024,9.04,37.6,1.74,1.79,,88.76,88.77,,,Visualizer
moment,38.339,9.05,37.9,1.72,1.7,,88.72,88.74,,,Visualizer
moment,38.519,9.01,38.5,1.71,1.79,,88.82,88.79,,,Visualizer
moment,38.745,9.08,38.9,1.71,1.79,,88.92,88.74,,,Visualizer
moment,39.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.329,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.515,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.829,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.324,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.575,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.824,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.255,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
