information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.354,3.18,0.0,6.37,0.0,,87.94,87.76,,,Visualizer
moment,5.534,3.54,0.0,5.82,0.0,,87.71,87.8,,,Visualizer
moment,5.759,3.73,0.0,5.09,0.0,,87.58,87.79,,,Visualizer
moment,6.031,3.73,0.0,4.31,0.0,,87.38,87.74,,,Visualizer
moment,6.344,3.61,0.0,3.63,0.0,,87.38,87.73,,,Visualizer
moment,6.569,3.61,0.0,3.0,0.0,,87.38,87.73,,,Visualizer
moment,6.839,3.48,0.0,2.44,0.0,,87.29,87.71,,,Visualizer
moment,7.019,3.31,0.0,2.01,0.0,,87.15,87.65,,,Visualizer
moment,7.289,3.25,0.0,1.66,0.0,,87.12,87.62,,,Visualizer
moment,7.559,3.19,0.0,1.39,0.0,,87.05,87.63,,,Visualizer
moment,7.784,3.15,0.0,1.2,0.0,,86.89,87.58,,,Visualizer
moment,8.009,3.17,0.0,0.96,0.0,,86.93,87.59,,,Visualizer
moment,8.279,3.07,0.0,0.85,0.0,,86.86,87.56,,,Visualizer
moment,8.594,3.07,0.0,0.76,0.0,,86.96,87.49,,,Visualizer
moment,8.819,3.11,0.0,0.63,0.0,,86.76,87.45,,,Visualizer
moment,9.092,3.04,0.0,0.58,0.0,,86.66,87.47,,,Visualizer
moment,9.314,3.03,0.0,0.49,0.0,,86.57,87.47,,,Visualizer
moment,9.539,3.02,0.0,0.5,0.0,,86.57,87.47,,,Visualizer
moment,9.764,3.07,0.0,0.41,0.0,,86.53,87.33,,,Visualizer
moment,10.034,3.0,0.0,0.43,0.0,,86.43,87.32,,,Visualizer
moment,10.259,3.07,0.0,0.35,0.0,,86.34,87.36,,,Visualizer
moment,10.529,3.0,0.0,0.29,0.0,,86.27,87.24,,,Visualizer
moment,10.799,2.97,0.0,0.33,0.0,,86.37,87.31,,,Visualizer
moment,11.024,3.02,0.0,0.35,0.0,,86.3,87.29,,,Visualizer
moment,11.294,3.06,0.0,0.32,0.0,,86.08,87.22,,,Visualizer
moment,11.519,3.02,0.0,0.25,0.0,,86.05,87.17,,,Visualizer
moment,11.789,2.97,-0.1,0.31,-0.1,,85.95,87.19,,,Visualizer
moment,12.014,3.06,0.0,0.25,0.0,,85.85,87.16,,,Visualizer
moment,12.283,2.96,0.0,0.3,0.0,,85.95,87.17,,,Visualizer
moment,12.602,3.06,0.0,0.26,0.0,,85.79,87.12,,,Visualizer
moment,12.779,3.02,0.0,0.2,0.1,,85.72,87.11,,,Visualizer
moment,13.048,2.96,0.0,0.27,0.0,,85.66,87.1,,,Visualizer
moment,13.319,3.07,0.0,0.22,0.0,,85.66,87.13,,,Visualizer
moment,13.544,2.97,0.0,0.27,0.0,,85.75,87.03,,,Visualizer
moment,13.814,3.03,0.0,0.25,0.0,,85.49,87.03,,,Visualizer
moment,14.039,3.03,0.0,0.19,0.0,,85.49,87.02,,,Visualizer
moment,14.264,2.97,0.0,0.26,0.0,,85.49,86.97,,,Visualizer
moment,14.534,3.11,0.0,0.22,0.0,,85.43,87.01,,,Visualizer
moment,14.849,3.01,0.0,0.17,0.0,,85.33,87.03,,,Visualizer
moment,15.029,2.91,0.0,0.24,0.0,,85.3,86.94,,,Visualizer
moment,15.344,3.08,0.0,0.21,0.0,,85.23,86.92,,,Visualizer
moment,15.525,3.1,0.0,0.17,0.0,,85.3,86.89,,,Visualizer
moment,15.794,3.0,0.0,0.13,0.0,,85.17,86.9,,,Visualizer
moment,16.019,2.94,0.0,0.22,-0.1,,85.17,86.84,,,Visualizer
moment,16.289,3.08,0.0,0.18,0.0,,85.14,86.83,,,Visualizer
moment,16.603,3.01,0.0,0.14,0.0,,85.3,86.84,,,Visualizer
moment,16.783,2.93,0.0,0.21,0.0,,85.23,86.79,,,Visualizer
moment,17.017,3.09,0.9,0.2,0.86,,85.17,86.86,,,Visualizer
moment,17.234,3.1,1.2,0.16,1.15,,85.01,86.83,,,Visualizer
moment,17.594,2.98,0.7,0.15,0.67,,84.94,86.73,,,Visualizer
moment,17.731,3.05,-33.0,0.33,-31.51,,85.04,86.76,,,Visualizer
moment,18.043,3.48,-11.5,0.56,-10.98,,84.75,86.8,,,Visualizer
moment,18.223,4.06,0.0,0.8,-3.06,,84.17,86.74,,,Visualizer
moment,18.538,4.79,0.0,1.03,-1.15,,83.55,86.77,,,Visualizer
moment,18.72,5.69,0.1,1.25,35.33,,82.97,86.73,,,Visualizer
moment,18.988,6.85,0.0,1.43,10.98,,82.36,86.75,,,Visualizer
moment,19.258,8.16,0.0,1.51,0.0,,81.95,86.72,,,Visualizer
moment,19.528,9.04,0.0,1.23,0.0,,81.91,86.74,,,Visualizer
moment,19.753,8.89,0.0,1.24,-0.1,,81.72,86.73,,,Visualizer
moment,19.978,9.68,0.0,1.0,0.0,,81.72,86.64,,,Visualizer
moment,20.249,9.37,0.0,0.78,0.0,,81.79,86.66,,,Visualizer
moment,20.474,8.81,0.0,0.69,0.0,,81.82,86.7,,,Visualizer
moment,20.788,8.96,0.0,0.61,0.0,,82.01,86.6,,,Visualizer
moment,20.969,9.09,0.1,0.48,0.1,,82.17,86.54,,,Visualizer
moment,21.283,8.74,0.0,0.57,0.0,,82.36,86.56,,,Visualizer
moment,21.508,9.57,0.2,0.53,0.19,,82.52,86.56,,,Visualizer
moment,21.779,9.76,0.3,0.42,0.29,,82.84,86.51,,,Visualizer
moment,22.003,9.21,0.4,0.32,0.38,,82.91,86.45,,,Visualizer
moment,22.228,8.89,0.5,0.26,0.48,,83.0,86.46,,,Visualizer
moment,22.543,8.84,0.5,0.45,0.48,,83.1,86.43,,,Visualizer
moment,22.724,9.81,0.7,0.38,0.38,,83.26,86.42,,,Visualizer
moment,23.038,9.62,0.7,0.3,0.29,,83.39,86.36,,,Visualizer
moment,23.222,9.14,0.8,0.23,0.48,,83.55,86.34,,,Visualizer
moment,23.537,8.82,0.7,0.3,0.19,,83.65,86.37,,,Visualizer
moment,23.758,9.22,0.9,0.39,0.19,,83.71,86.34,,,Visualizer
moment,23.983,10.02,1.1,0.31,0.38,,83.84,86.33,,,Visualizer
moment,24.253,9.47,1.1,0.25,0.29,,83.97,86.3,,,Visualizer
moment,24.479,9.06,1.1,0.19,0.38,,84.1,86.31,,,Visualizer
moment,24.793,8.74,1.2,0.39,0.29,,84.13,86.19,,,Visualizer
moment,24.974,9.65,1.4,0.43,0.38,,84.07,86.22,,,Visualizer
moment,25.288,10.31,1.4,0.35,0.29,,84.13,86.25,,,Visualizer
moment,25.513,9.62,1.4,0.27,0.29,,84.23,86.22,,,Visualizer
moment,25.785,9.21,1.5,0.21,0.29,,84.39,86.23,,,Visualizer
moment,26.009,8.85,1.8,0.22,0.38,,84.33,86.21,,,Visualizer
moment,26.234,8.97,1.8,0.34,0.38,,84.49,86.22,,,Visualizer
moment,26.503,9.55,1.7,0.28,0.29,,84.52,86.21,,,Visualizer
moment,26.728,9.09,1.9,0.22,0.38,,84.55,86.19,,,Visualizer
moment,27.043,8.79,1.9,0.38,0.29,,84.68,86.11,,,Visualizer
moment,27.223,9.74,2.1,0.34,0.29,,84.65,86.19,,,Visualizer
moment,27.538,9.66,2.1,0.27,0.38,,84.65,86.27,,,Visualizer
moment,27.853,9.0,2.2,0.21,0.29,,84.84,86.21,,,Visualizer
moment,27.988,8.77,2.4,0.44,0.48,,84.68,86.13,,,Visualizer
moment,28.262,9.73,2.4,0.39,0.48,,84.71,86.22,,,Visualizer
moment,28.528,9.57,2.5,0.31,0.38,,84.59,86.23,,,Visualizer
moment,28.753,8.92,2.7,0.25,0.57,,84.62,86.13,,,Visualizer
moment,28.978,8.84,2.9,0.48,0.48,,84.65,86.17,,,Visualizer
moment,29.293,9.61,2.9,0.4,0.48,,84.62,86.2,,,Visualizer
moment,29.474,9.13,3.0,0.33,0.48,,84.65,86.22,,,Visualizer
moment,29.788,8.86,3.2,0.46,0.67,,84.62,86.18,,,Visualizer
moment,30.013,9.43,3.3,0.38,0.48,,84.55,86.2,,,Visualizer
moment,30.238,8.86,3.3,0.51,0.38,,84.75,86.17,,,Visualizer
moment,30.508,9.4,3.6,0.58,0.67,,84.52,86.22,,,Visualizer
moment,30.733,10.13,3.7,0.46,0.48,,84.39,86.19,,,Visualizer
moment,31.003,9.22,3.7,0.36,0.48,,84.33,86.21,,,Visualizer
moment,31.228,8.68,3.8,0.62,0.48,,84.33,86.18,,,Visualizer
moment,31.543,9.84,4.1,0.57,0.48,,84.36,86.23,,,Visualizer
moment,31.723,9.95,4.2,0.45,0.67,,84.2,86.24,,,Visualizer
moment,31.993,8.96,4.4,0.4,0.67,,84.3,86.22,,,Visualizer
moment,32.263,8.9,4.5,0.61,0.67,,84.2,86.27,,,Visualizer
moment,32.488,9.79,4.6,0.5,0.67,,84.2,86.31,,,Visualizer
moment,32.758,9.03,4.7,0.52,0.48,,84.3,86.36,,,Visualizer
moment,33.028,9.12,5.0,0.63,0.57,,84.17,86.29,,,Visualizer
moment,33.253,9.89,5.2,0.51,0.67,,84.0,86.33,,,Visualizer
moment,33.478,8.95,5.4,0.58,0.76,,83.94,86.35,,,Visualizer
moment,33.793,9.15,5.5,0.73,0.86,,83.88,86.37,,,Visualizer
moment,34.018,10.08,5.7,0.59,0.67,,83.75,86.37,,,Visualizer
moment,34.333,9.0,5.8,0.59,0.76,,83.71,86.48,,,Visualizer
moment,34.513,9.0,6.1,0.76,0.67,,83.78,86.42,,,Visualizer
moment,34.738,10.04,6.1,0.62,0.67,,83.75,86.4,,,Visualizer
moment,35.008,8.99,6.4,0.66,0.76,,83.65,86.39,,,Visualizer
moment,35.279,9.07,6.6,0.68,0.76,,83.62,86.4,,,Visualizer
moment,35.503,9.47,6.9,0.59,0.86,,83.62,86.5,,,Visualizer
moment,35.728,8.89,7.1,0.84,0.95,,83.75,86.46,,,Visualizer
moment,36.043,9.8,7.3,0.69,0.95,,83.78,86.46,,,Visualizer
moment,36.268,8.88,7.7,0.87,1.05,,83.71,86.47,,,Visualizer
moment,36.538,9.49,7.7,0.78,0.76,,83.75,86.51,,,Visualizer
moment,36.763,9.4,8.0,0.73,0.86,,83.88,86.48,,,Visualizer
moment,37.043,8.83,8.3,0.89,0.95,,83.94,86.55,,,Visualizer
moment,37.302,9.66,8.5,0.72,0.86,,83.97,86.58,,,Visualizer
moment,37.483,8.74,8.7,0.91,0.95,,83.97,86.59,,,Visualizer
moment,37.798,9.21,8.9,0.81,1.15,,83.94,86.52,,,Visualizer
moment,38.071,8.98,9.3,0.92,1.15,,83.97,86.52,,,Visualizer
moment,38.293,9.18,9.6,0.88,1.15,,84.04,86.62,,,Visualizer
moment,38.518,9.02,9.9,0.94,1.15,,84.04,86.64,,,Visualizer
moment,38.788,9.36,10.2,0.87,1.24,,84.07,86.57,,,Visualizer
moment,39.013,8.84,10.3,1.02,0.95,,84.1,86.59,,,Visualizer
moment,39.238,9.23,10.7,0.98,1.24,,84.2,86.51,,,Visualizer
moment,39.507,9.02,10.9,0.98,1.15,,84.2,86.62,,,Visualizer
moment,39.733,9.21,11.3,1.0,1.15,,84.33,86.64,,,Visualizer
moment,40.003,8.93,11.4,1.01,1.15,,84.33,86.61,,,Visualizer
moment,40.275,9.02,12.0,1.1,1.24,,84.46,86.61,,,Visualizer
moment,40.588,9.16,12.3,0.97,1.34,,84.59,86.68,,,Visualizer
moment,40.768,8.92,12.6,1.15,1.24,,84.46,86.68,,,Visualizer
moment,41.038,9.25,12.7,1.0,1.05,,84.49,86.62,,,Visualizer
moment,41.263,8.92,13.2,1.13,1.15,,84.59,86.62,,,Visualizer
moment,41.533,9.2,13.5,1.03,1.15,,84.55,86.65,,,Visualizer
moment,41.757,8.85,13.7,1.09,1.34,,84.55,86.68,,,Visualizer
moment,42.031,9.02,14.0,1.07,1.34,,84.68,86.71,,,Visualizer
moment,42.252,8.95,14.4,1.05,1.43,,84.81,86.75,,,Visualizer
moment,42.522,8.93,14.6,1.17,1.34,,84.71,86.74,,,Visualizer
moment,42.75,9.15,14.9,1.0,1.34,,84.75,86.73,,,Visualizer
moment,43.018,8.77,15.3,1.24,1.24,,84.88,86.73,,,Visualizer
moment,43.287,9.24,15.6,1.07,1.24,,84.71,86.74,,,Visualizer
moment,43.513,8.71,16.1,1.21,1.43,,84.78,86.73,,,Visualizer
moment,43.782,8.95,16.4,1.22,1.43,,84.81,86.75,,,Visualizer
moment,44.007,8.77,16.8,1.18,1.43,,84.71,86.71,,,Visualizer
moment,44.233,8.87,17.1,1.19,1.43,,84.62,86.72,,,Visualizer
moment,44.503,8.83,17.3,1.3,1.34,,84.75,86.76,,,Visualizer
moment,44.772,8.94,17.8,1.18,1.34,,84.71,86.75,,,Visualizer
moment,45.043,8.76,18.1,1.29,1.34,,84.65,86.75,,,Visualizer
moment,45.268,8.93,18.5,1.31,1.34,,84.78,86.75,,,Visualizer
moment,45.54,8.84,18.9,1.22,1.53,,84.71,86.8,,,Visualizer
moment,45.766,8.78,19.3,1.23,1.62,,84.75,86.81,,,Visualizer
moment,46.033,8.75,19.5,1.29,1.43,,84.84,86.74,,,Visualizer
moment,46.257,8.84,20.0,1.32,1.53,,84.71,86.77,,,Visualizer
moment,46.617,9.02,20.2,1.19,1.43,,84.68,86.77,,,Visualizer
moment,46.753,8.81,20.9,1.3,1.43,,84.81,86.71,,,Visualizer
moment,47.029,8.85,20.9,1.31,1.43,,84.81,86.68,,,Visualizer
moment,47.247,8.92,21.3,1.2,1.43,,84.94,86.72,,,Visualizer
moment,47.517,8.74,21.8,1.38,1.53,,84.97,86.71,,,Visualizer
moment,47.788,9.21,22.0,1.19,1.53,,85.14,86.77,,,Visualizer
moment,48.012,8.63,22.5,1.41,1.53,,85.11,86.77,,,Visualizer
moment,48.282,9.0,22.8,1.35,1.62,,85.27,86.75,,,Visualizer
moment,48.507,8.83,23.2,1.37,1.62,,85.17,86.74,,,Visualizer
moment,48.777,8.86,23.5,1.44,1.43,,85.11,86.68,,,Visualizer
moment,49.01,8.88,23.9,1.31,1.34,,85.04,86.7,,,Visualizer
moment,49.272,8.82,24.2,1.39,1.34,,85.11,86.74,,,Visualizer
moment,49.497,8.88,24.8,1.39,1.53,,85.3,86.67,,,Visualizer
moment,49.812,8.87,25.0,1.26,1.62,,85.11,86.64,,,Visualizer
moment,50.037,8.77,25.4,1.37,1.53,,85.17,86.66,,,Visualizer
moment,50.262,8.78,25.7,1.34,1.53,,85.04,86.68,,,Visualizer
moment,50.532,8.67,26.1,1.28,1.72,,85.07,86.69,,,Visualizer
moment,50.757,8.77,26.5,1.36,1.43,,85.17,86.62,,,Visualizer
moment,51.072,8.84,26.9,1.43,1.43,,85.07,86.6,,,Visualizer
moment,51.253,8.84,27.4,1.3,1.53,,85.07,86.63,,,Visualizer
moment,51.522,8.71,27.6,1.43,1.43,,85.11,86.59,,,Visualizer
moment,51.747,8.82,28.0,1.46,1.53,,85.07,86.64,,,Visualizer
moment,52.018,8.89,28.3,1.32,1.62,,85.04,86.62,,,Visualizer
moment,52.287,8.75,28.8,1.37,1.62,,85.11,86.59,,,Visualizer
moment,52.557,8.79,28.9,1.35,1.53,,84.97,86.58,,,Visualizer
moment,52.782,8.69,29.4,1.3,1.34,,85.23,86.59,,,Visualizer
moment,53.007,8.82,29.8,1.31,1.43,,85.27,86.53,,,Visualizer
moment,53.277,8.72,30.0,1.4,1.34,,85.39,86.57,,,Visualizer
moment,53.502,8.89,30.4,1.29,1.34,,85.43,86.57,,,Visualizer
moment,53.772,8.69,30.7,1.39,1.43,,85.75,86.51,,,Visualizer
moment,54.042,8.96,31.2,1.4,1.62,,85.72,86.49,,,Visualizer
moment,54.267,8.82,31.5,1.27,1.53,,85.75,86.49,,,Visualizer
moment,54.537,8.73,31.9,1.36,1.53,,85.82,86.51,,,Visualizer
moment,54.762,8.87,32.3,1.36,1.53,,85.79,86.42,,,Visualizer
moment,55.032,8.75,32.8,1.25,1.53,,85.85,86.45,,,Visualizer
moment,55.257,8.66,33.1,1.41,1.53,,85.88,86.46,,,Visualizer
moment,55.527,9.1,33.4,1.27,1.53,,85.82,86.43,,,Visualizer
moment,55.842,8.59,33.7,1.33,1.53,,85.79,86.46,,,Visualizer
moment,56.022,8.66,34.2,1.44,1.53,,85.62,86.43,,,Visualizer
