information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.608,5.24,-55.4,2.01,0.78,,81.34,84.76,,,Visualizer
moment,8.807,5.47,-55.3,1.91,0.78,,81.18,84.81,,,Visualizer
moment,9.036,5.64,-55.1,1.75,0.83,,81.11,84.81,,,Visualizer
moment,9.237,5.74,-55.0,1.66,0.85,,81.08,84.81,,,Visualizer
moment,9.441,5.88,-54.8,1.49,0.85,,81.24,84.84,,,Visualizer
moment,9.669,5.88,-54.6,1.36,0.9,,81.18,84.82,,,Visualizer
moment,9.864,5.94,-54.6,1.27,0.85,,81.18,84.8,,,Visualizer
moment,10.079,6.01,-54.3,1.19,0.88,,81.27,84.73,,,Visualizer
moment,10.254,6.03,-54.2,1.18,0.81,,81.34,84.77,,,Visualizer
moment,10.554,6.21,-54.0,1.21,0.85,,81.4,84.71,,,Visualizer
moment,10.698,6.5,-53.9,1.34,0.76,,81.5,84.72,,,Visualizer
moment,10.92,6.9,-53.8,1.42,0.78,,81.37,84.71,,,Visualizer
moment,11.12,7.24,-53.6,1.48,0.73,,81.34,84.66,,,Visualizer
moment,11.332,7.63,-53.5,1.5,0.71,,81.53,84.58,,,Visualizer
moment,11.55,7.89,-53.2,1.48,0.78,,81.4,84.65,,,Visualizer
moment,11.749,8.15,-53.2,1.5,0.73,,81.59,84.66,,,Visualizer
moment,11.922,8.42,-52.8,1.47,0.76,,81.56,84.6,,,Visualizer
moment,12.171,8.52,-52.6,1.39,0.76,,81.53,84.68,,,Visualizer
moment,12.368,8.67,-52.4,1.36,0.81,,81.5,84.73,,,Visualizer
moment,12.545,8.81,-52.3,1.27,0.78,,81.5,84.73,,,Visualizer
moment,12.79,8.81,-52.3,1.25,0.76,,81.62,84.67,,,Visualizer
moment,13.007,8.9,-51.8,1.18,0.81,,81.56,84.58,,,Visualizer
moment,13.182,8.92,-51.7,1.16,0.83,,81.53,84.6,,,Visualizer
moment,13.375,8.99,-51.4,1.13,0.85,,81.72,84.56,,,Visualizer
moment,13.618,8.94,-51.3,1.11,0.83,,81.56,84.58,,,Visualizer
moment,13.851,8.95,-51.0,1.11,0.88,,81.66,84.58,,,Visualizer
moment,14.016,9.02,-50.8,1.09,0.88,,81.59,84.52,,,Visualizer
moment,14.203,8.98,-50.6,1.08,0.9,,81.56,84.53,,,Visualizer
moment,14.449,9.03,-50.5,1.07,0.9,,81.56,84.56,,,Visualizer
moment,14.643,9.0,-50.2,1.06,0.93,,81.75,84.49,,,Visualizer
moment,14.858,8.95,-50.0,1.05,0.95,,81.66,84.47,,,Visualizer
moment,15.08,9.01,-49.7,1.06,0.98,,81.62,84.49,,,Visualizer
moment,15.279,8.98,-49.7,1.09,0.95,,81.59,84.47,,,Visualizer
moment,15.471,9.03,-49.2,1.09,1.0,,81.62,84.4,,,Visualizer
moment,15.699,9.0,-49.2,1.1,1.0,,81.59,84.4,,,Visualizer
moment,15.909,9.0,-48.8,1.1,1.05,,81.53,84.45,,,Visualizer
moment,16.131,9.0,-48.6,1.09,1.03,,81.59,84.43,,,Visualizer
moment,16.299,8.96,-48.2,1.12,1.07,,81.69,84.43,,,Visualizer
moment,16.495,9.0,-48.1,1.15,1.05,,81.62,84.39,,,Visualizer
moment,16.738,9.03,-47.7,1.14,1.12,,81.62,84.35,,,Visualizer
moment,16.933,8.99,-47.6,1.18,1.1,,81.66,84.36,,,Visualizer
moment,17.176,8.97,-47.3,1.2,1.1,,81.75,84.32,,,Visualizer
moment,17.346,8.98,-47.0,1.19,1.15,,81.75,84.31,,,Visualizer
moment,17.566,9.01,-46.7,1.21,1.15,,81.79,84.34,,,Visualizer
moment,17.761,8.99,-46.4,1.23,1.2,,81.88,84.3,,,Visualizer
moment,17.967,8.93,-46.1,1.27,1.2,,81.94,84.32,,,Visualizer
moment,18.2,8.97,-45.7,1.28,1.24,,81.94,84.26,,,Visualizer
moment,18.398,9.0,-45.3,1.32,1.27,,82.07,84.24,,,Visualizer
moment,18.591,8.97,-45.2,1.36,1.27,,82.07,84.28,,,Visualizer
moment,18.811,9.01,-44.8,1.36,1.29,,82.14,84.25,,,Visualizer
moment,19.029,8.97,-44.5,1.38,1.32,,82.33,84.25,,,Visualizer
moment,19.241,8.96,-44.2,1.34,1.34,,82.3,84.26,,,Visualizer
moment,19.454,8.94,-43.9,1.37,1.37,,82.49,84.23,,,Visualizer
moment,19.614,8.99,-43.6,1.42,1.42,,82.52,84.21,,,Visualizer
moment,19.877,8.98,-43.3,1.45,1.42,,82.65,84.25,,,Visualizer
moment,20.085,8.99,-42.8,1.47,1.44,,82.68,84.15,,,Visualizer
moment,20.248,9.0,-42.4,1.49,1.49,,82.9,84.16,,,Visualizer
moment,20.443,8.95,-42.3,1.54,1.49,,82.78,84.13,,,Visualizer
moment,20.686,8.96,-41.9,1.57,1.51,,82.94,84.08,,,Visualizer
moment,20.882,9.02,-41.4,1.59,1.51,,83.03,84.19,,,Visualizer
moment,21.097,9.04,-41.2,1.57,1.56,,83.03,84.15,,,Visualizer
moment,21.321,8.97,-40.7,1.55,1.56,,83.16,84.02,,,Visualizer
moment,21.537,8.94,-40.7,1.59,1.56,,83.22,84.09,,,Visualizer
moment,21.745,8.96,-39.9,1.65,1.61,,83.32,84.15,,,Visualizer
moment,21.905,9.01,-39.5,1.66,1.64,,83.42,84.11,,,Visualizer
moment,22.182,9.01,-39.1,1.64,1.66,,83.45,84.12,,,Visualizer
moment,22.344,8.96,-38.7,1.67,1.68,,83.51,84.04,,,Visualizer
moment,22.544,8.97,-38.5,1.7,1.71,,83.68,84.04,,,Visualizer
moment,22.733,8.96,-38.1,1.72,1.73,,83.61,84.07,,,Visualizer
moment,23.01,9.03,-37.9,1.67,1.73,,83.77,84.05,,,Visualizer
moment,23.189,9.03,-37.3,1.68,1.76,,83.8,84.04,,,Visualizer
moment,23.367,8.93,-36.9,1.74,1.78,,83.84,84.02,,,Visualizer
moment,23.623,8.99,-36.5,1.79,1.81,,83.87,84.0,,,Visualizer
moment,23.814,9.01,-35.8,1.81,1.83,,83.77,84.04,,,Visualizer
moment,24.04,9.0,-35.6,1.81,1.83,,83.84,83.95,,,Visualizer
moment,24.197,8.98,-35.2,1.84,1.86,,83.9,83.93,,,Visualizer
moment,24.45,8.97,-34.8,1.87,1.86,,83.8,84.02,,,Visualizer
moment,24.636,9.02,-34.4,1.89,1.88,,83.74,83.92,,,Visualizer
moment,24.862,9.02,-33.9,1.89,1.9,,83.84,83.93,,,Visualizer
moment,25.025,9.03,-33.3,1.87,1.93,,83.71,83.96,,,Visualizer
moment,25.276,8.95,-33.1,1.89,1.93,,83.71,83.85,,,Visualizer
moment,25.495,8.93,-32.9,1.9,1.93,,83.77,83.92,,,Visualizer
moment,25.698,8.96,-32.6,1.93,1.98,,83.87,83.88,,,Visualizer
moment,25.854,8.97,-31.9,1.95,2.05,,83.8,83.87,,,Visualizer
moment,26.103,8.96,-31.5,1.95,2.05,,83.84,83.85,,,Visualizer
moment,26.338,8.93,-30.9,1.92,2.05,,83.74,83.89,,,Visualizer
moment,26.487,8.91,-30.2,1.97,2.07,,83.71,83.87,,,Visualizer
moment,26.78,8.89,-30.0,1.99,2.07,,83.61,83.94,,,Visualizer
moment,26.926,8.92,-29.5,1.97,2.1,,83.42,83.87,,,Visualizer
moment,27.129,8.94,-29.1,1.98,2.1,,83.26,83.85,,,Visualizer
moment,27.325,8.89,-28.9,2.03,2.1,,83.0,83.83,,,Visualizer
moment,27.56,8.91,-28.2,2.01,2.12,,82.71,83.87,,,Visualizer
moment,27.794,8.92,-27.8,2.01,2.12,,82.26,83.88,,,Visualizer
moment,27.977,8.91,-27.4,2.02,2.12,,81.82,83.77,,,Visualizer
moment,28.158,8.87,-26.8,2.02,2.15,,81.43,83.85,,,Visualizer
moment,28.42,8.87,-26.4,2.01,2.15,,81.11,83.81,,,Visualizer
moment,28.618,8.84,-26.0,2.01,2.15,,80.82,83.82,,,Visualizer
moment,28.787,8.85,-25.5,1.99,2.17,,80.47,83.8,,,Visualizer
moment,29.038,8.8,-25.1,1.96,2.15,,80.31,83.76,,,Visualizer
moment,29.236,8.79,-24.7,1.97,2.15,,80.09,83.77,,,Visualizer
moment,29.455,8.75,-24.2,1.99,2.17,,79.93,83.74,,,Visualizer
moment,29.613,8.76,-23.8,2.0,2.15,,79.87,83.75,,,Visualizer
moment,29.852,8.74,-23.6,1.97,2.15,,79.96,83.74,,,Visualizer
moment,30.059,8.73,-22.9,1.94,2.1,,79.9,83.68,,,Visualizer
moment,30.254,8.67,-22.7,1.94,2.1,,79.9,83.67,,,Visualizer
moment,30.485,8.65,-22.3,1.97,2.1,,80.16,83.61,,,Visualizer
moment,30.697,8.65,-21.8,1.95,2.1,,80.09,83.46,,,Visualizer
moment,30.909,8.68,-21.4,1.94,2.1,,80.16,83.48,,,Visualizer
moment,31.111,8.61,-20.7,1.94,2.1,,80.22,83.48,,,Visualizer
moment,31.272,8.59,-20.3,1.91,2.1,,80.5,83.34,,,Visualizer
moment,31.523,8.57,-20.3,1.93,2.1,,80.54,83.34,,,Visualizer
moment,31.752,8.54,-19.6,1.96,2.1,,80.79,83.34,,,Visualizer
moment,31.898,8.53,-19.0,1.95,2.1,,80.86,83.22,,,Visualizer
moment,32.161,8.52,-18.7,1.97,2.12,,80.98,83.18,,,Visualizer
moment,32.339,8.52,-18.2,1.9,2.05,,81.02,83.17,,,Visualizer
moment,32.56,8.49,-17.9,1.9,2.07,,81.11,83.16,,,Visualizer
moment,32.727,8.46,-17.3,1.92,2.07,,81.3,83.1,,,Visualizer
moment,32.991,8.47,-17.1,1.91,2.05,,81.27,83.08,,,Visualizer
moment,33.19,8.42,-16.7,1.93,2.05,,81.43,83.06,,,Visualizer
moment,33.38,8.38,-16.3,1.95,2.05,,81.5,83.02,,,Visualizer
moment,33.589,8.41,-15.8,1.96,2.05,,81.5,82.98,,,Visualizer
moment,33.854,8.41,-15.4,1.96,2.05,,81.62,82.97,,,Visualizer
moment,34.007,8.36,-14.7,1.96,2.05,,81.56,82.99,,,Visualizer
moment,34.203,8.32,-14.5,1.98,2.05,,81.66,82.97,,,Visualizer
moment,34.42,8.31,-14.4,1.99,2.03,,81.53,82.94,,,Visualizer
moment,34.636,8.32,-13.7,1.93,2.05,,81.56,82.89,,,Visualizer
moment,34.906,8.31,-13.4,1.89,2.0,,81.59,82.88,,,Visualizer
moment,35.025,8.28,-12.9,1.85,2.0,,81.62,82.82,,,Visualizer
moment,35.272,8.19,-12.7,1.91,2.0,,81.59,82.83,,,Visualizer
moment,35.457,8.23,-12.1,1.92,2.0,,81.69,82.83,,,Visualizer
moment,35.667,8.24,-11.6,1.93,2.0,,81.66,82.77,,,Visualizer
moment,35.891,8.22,-11.2,1.95,2.0,,81.69,82.73,,,Visualizer
moment,36.098,8.23,-11.0,1.93,2.0,,81.69,82.78,,,Visualizer
moment,36.286,8.16,-10.4,1.93,2.0,,81.79,82.77,,,Visualizer
moment,36.501,8.11,-10.0,1.97,2.0,,81.75,82.68,,,Visualizer
moment,36.718,8.16,-9.5,1.9,2.0,,81.79,82.72,,,Visualizer
moment,36.945,8.17,-9.1,1.87,2.0,,81.66,82.73,,,Visualizer
moment,37.116,8.06,-8.7,1.92,2.0,,81.66,82.61,,,Visualizer
moment,37.33,8.08,-8.5,1.93,2.0,,81.66,82.59,,,Visualizer
moment,37.554,8.08,-7.9,1.92,2.0,,81.66,82.62,,,Visualizer
moment,37.771,8.03,-7.5,1.95,1.98,,81.66,82.55,,,Visualizer
moment,37.953,8.04,-7.3,1.95,1.98,,81.82,82.56,,,Visualizer
moment,38.14,8.03,-6.7,1.9,1.95,,81.85,82.65,,,Visualizer
moment,38.382,8.0,-6.2,1.88,2.0,,81.88,82.64,,,Visualizer
moment,38.6,7.95,-5.8,1.94,1.98,,81.85,82.62,,,Visualizer
moment,38.776,7.94,-5.4,1.91,1.98,,81.88,82.58,,,Visualizer
moment,38.968,7.92,-5.2,1.89,2.0,,81.88,82.49,,,Visualizer
moment,39.212,7.94,-4.8,1.91,1.98,,82.07,82.53,,,Visualizer
moment,39.407,7.91,-4.4,1.93,1.98,,82.17,82.45,,,Visualizer
moment,39.61,7.85,-3.9,1.91,2.0,,82.17,82.41,,,Visualizer
moment,39.812,7.85,-3.7,1.93,2.0,,82.26,82.46,,,Visualizer
moment,40.04,7.84,-3.3,1.94,1.98,,82.3,82.49,,,Visualizer
moment,40.236,7.84,-2.7,1.93,1.98,,82.23,82.45,,,Visualizer
moment,40.445,7.79,-2.3,1.95,1.98,,82.39,82.42,,,Visualizer
moment,40.699,7.8,-1.8,1.91,2.0,,82.46,82.33,,,Visualizer
moment,40.918,7.77,-1.5,1.87,1.95,,82.42,82.33,,,Visualizer
moment,41.11,7.76,-0.9,1.9,1.95,,82.36,82.35,,,Visualizer
moment,41.271,7.74,-0.7,1.91,1.95,,82.42,82.37,,,Visualizer
moment,41.515,7.72,-0.4,1.9,1.98,,82.46,82.33,,,Visualizer
moment,41.697,7.72,0.0,1.87,1.93,,82.49,82.36,,,Visualizer
moment,41.933,7.68,0.5,1.91,1.95,,82.62,82.32,,,Visualizer
moment,42.093,7.66,0.9,1.91,1.95,,82.49,82.3,,,Visualizer
moment,42.337,7.63,1.2,1.88,1.95,,82.62,82.35,,,Visualizer
moment,42.542,7.67,1.7,1.84,1.93,,82.55,82.32,,,Visualizer
moment,42.74,7.6,2.1,1.87,1.93,,82.58,82.27,,,Visualizer
moment,42.965,7.58,2.4,1.89,1.95,,82.65,82.34,,,Visualizer
moment,43.177,7.55,2.7,1.88,1.93,,82.65,82.27,,,Visualizer
moment,43.37,7.6,3.4,1.88,1.95,,82.65,82.26,,,Visualizer
moment,43.55,7.55,3.8,1.89,1.93,,82.52,82.32,,,Visualizer
moment,43.794,7.49,4.2,1.88,1.93,,82.78,82.18,,,Visualizer
moment,44.015,7.5,4.4,1.83,1.93,,82.65,82.21,,,Visualizer
moment,44.184,7.49,5.0,1.88,1.93,,82.65,82.17,,,Visualizer
moment,44.379,7.48,5.2,1.88,1.93,,82.65,82.24,,,Visualizer
moment,44.632,7.43,5.7,1.9,1.95,,82.68,82.24,,,Visualizer
moment,44.821,7.46,6.3,1.87,1.95,,82.71,82.17,,,Visualizer
moment,45.013,7.41,6.7,1.9,1.95,,82.84,82.2,,,Visualizer
moment,45.207,7.43,7.1,1.89,1.95,,82.81,82.17,,,Visualizer
moment,45.452,7.38,7.1,1.86,1.95,,82.78,82.17,,,Visualizer
moment,45.647,7.39,7.7,1.85,1.95,,82.84,82.13,,,Visualizer
moment,45.873,7.35,8.1,1.86,1.98,,82.78,82.19,,,Visualizer
moment,46.153,7.3,8.7,1.86,1.95,,82.84,82.1,,,Visualizer
moment,46.296,7.32,9.1,1.87,1.93,,82.78,82.12,,,Visualizer
moment,46.475,7.3,9.6,1.86,1.95,,82.9,82.15,,,Visualizer
moment,46.712,7.24,9.6,1.9,1.95,,82.81,82.14,,,Visualizer
moment,46.914,7.28,10.1,1.85,1.95,,82.9,82.11,,,Visualizer
moment,47.132,7.27,10.5,1.83,1.95,,82.84,82.05,,,Visualizer
moment,47.32,7.24,11.0,1.84,1.95,,82.84,82.01,,,Visualizer
moment,47.498,7.21,11.4,1.83,1.95,,82.9,82.04,,,Visualizer
moment,47.756,7.14,11.8,1.84,1.95,,82.9,82.02,,,Visualizer
moment,47.938,7.19,12.2,1.83,1.95,,82.94,82.09,,,Visualizer
moment,48.137,7.16,12.5,1.87,1.93,,82.9,82.09,,,Visualizer
moment,48.421,7.12,13.0,1.86,1.95,,82.87,82.07,,,Visualizer
moment,48.574,7.11,13.4,1.89,1.95,,82.9,82.02,,,Visualizer
moment,48.766,7.09,13.8,1.87,1.95,,82.9,82.05,,,Visualizer
moment,48.966,7.1,14.2,1.84,1.93,,82.97,82.03,,,Visualizer
moment,49.239,7.08,14.6,1.84,1.93,,83.03,82.01,,,Visualizer
moment,49.411,7.07,15.2,1.82,1.93,,83.03,82.05,,,Visualizer
