information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.897,2.54,0.0,6.52,0.0,,89.53,88.78,,,Visualizer
moment,6.029,2.77,0.0,6.17,0.0,,89.33,88.76,,,Visualizer
moment,6.302,2.98,0.0,5.69,0.0,,89.26,88.73,,,Visualizer
moment,6.529,3.14,0.0,5.15,0.0,,89.23,88.71,,,Visualizer
moment,6.801,3.26,0.0,4.53,0.0,,89.12,88.69,,,Visualizer
moment,7.069,3.27,0.0,3.95,0.0,,88.99,88.63,,,Visualizer
moment,7.293,3.27,0.0,3.41,0.0,,89.03,88.62,,,Visualizer
moment,7.565,3.28,0.0,2.93,0.0,,88.89,88.6,,,Visualizer
moment,7.788,3.22,0.0,2.55,0.0,,88.79,88.52,,,Visualizer
moment,8.057,3.22,0.0,2.18,0.0,,88.76,88.49,,,Visualizer
moment,8.281,3.18,0.0,1.83,0.0,,88.49,88.5,,,Visualizer
moment,8.554,3.1,0.0,1.58,0.0,,88.62,88.5,,,Visualizer
moment,8.776,3.17,0.0,1.43,0.0,,88.52,88.45,,,Visualizer
moment,9.048,3.16,-0.1,1.17,-0.1,,88.46,88.32,,,Visualizer
moment,9.317,3.04,-0.1,1.0,-0.1,,88.36,88.35,,,Visualizer
moment,9.544,3.06,-0.1,0.89,-0.1,,88.43,88.3,,,Visualizer
moment,9.766,3.05,-0.1,0.89,-0.1,,88.29,88.31,,,Visualizer
moment,10.042,3.15,-0.1,0.74,0.0,,88.29,88.27,,,Visualizer
moment,10.309,3.03,-0.1,0.65,0.0,,88.16,88.23,,,Visualizer
moment,10.532,3.0,-0.1,0.56,0.0,,88.23,88.17,,,Visualizer
moment,10.804,3.03,-0.1,0.55,0.0,,88.19,88.16,,,Visualizer
moment,11.027,3.03,-0.1,0.47,0.0,,88.06,88.14,,,Visualizer
moment,11.298,3.0,-0.1,0.46,0.0,,87.96,88.09,,,Visualizer
moment,11.569,3.01,-0.1,0.47,0.0,,87.99,88.08,,,Visualizer
moment,11.793,3.05,-0.1,0.47,0.0,,87.83,88.0,,,Visualizer
moment,12.064,3.07,0.0,0.39,0.1,,87.89,88.09,,,Visualizer
moment,12.289,3.05,0.2,0.42,0.3,,87.83,88.02,,,Visualizer
moment,12.557,3.05,0.4,0.33,0.5,,87.76,87.95,,,Visualizer
moment,12.784,2.95,0.5,0.35,0.6,,87.66,87.98,,,Visualizer
moment,13.073,3.0,0.6,0.31,0.5,,87.59,87.93,,,Visualizer
moment,13.277,3.0,0.8,0.35,0.6,,87.7,87.89,,,Visualizer
moment,13.592,3.03,0.8,0.3,0.5,,87.56,87.87,,,Visualizer
moment,13.817,2.99,0.9,0.34,0.4,,87.56,87.92,,,Visualizer
moment,14.044,3.04,1.0,0.29,0.4,,87.53,87.85,,,Visualizer
moment,14.267,2.99,1.0,0.32,0.3,,87.5,87.78,,,Visualizer
moment,14.537,3.04,1.1,0.29,0.2,,87.43,87.78,,,Visualizer
moment,14.859,3.0,1.1,0.28,0.1,,87.43,87.72,,,Visualizer
moment,15.03,3.01,1.3,0.29,0.3,,87.43,87.74,,,Visualizer
moment,15.309,3.02,1.4,0.24,0.4,,87.23,87.67,,,Visualizer
moment,15.534,3.0,1.4,0.29,0.3,,87.36,87.74,,,Visualizer
moment,15.795,3.04,1.5,0.24,0.4,,87.3,87.7,,,Visualizer
moment,16.112,2.99,1.5,0.3,0.3,,87.2,87.65,,,Visualizer
moment,16.291,3.04,1.7,0.25,0.3,,87.13,87.64,,,Visualizer
moment,16.515,2.99,1.7,0.29,0.4,,87.2,87.59,,,Visualizer
moment,16.789,3.08,1.9,0.47,0.4,,87.0,87.63,,,Visualizer
moment,17.057,3.44,1.9,0.84,0.4,,87.0,87.61,,,Visualizer
moment,17.284,4.0,2.0,1.28,0.4,,86.67,87.52,,,Visualizer
moment,17.557,4.74,2.0,1.65,0.3,,86.5,87.55,,,Visualizer
moment,17.776,5.5,2.1,1.88,0.2,,86.34,87.55,,,Visualizer
moment,18.049,6.15,2.2,2.04,0.3,,86.27,87.46,,,Visualizer
moment,18.317,6.75,2.2,2.09,0.2,,86.54,87.54,,,Visualizer
moment,18.544,7.17,2.4,2.12,0.4,,86.97,87.45,,,Visualizer
moment,18.766,7.54,2.4,2.13,0.3,,87.36,87.42,,,Visualizer
moment,19.036,7.82,2.6,2.15,0.4,,87.93,87.48,,,Visualizer
moment,19.31,8.06,2.9,2.19,0.7,,88.36,87.43,,,Visualizer
moment,19.532,8.23,3.0,2.19,0.7,,89.09,87.46,,,Visualizer
moment,19.8,8.35,3.4,2.23,1.0,,89.63,87.4,,,Visualizer
moment,20.027,8.49,3.9,2.23,1.3,,89.93,87.25,,,Visualizer
moment,20.297,8.56,3.9,2.2,1.3,,90.16,87.31,,,Visualizer
moment,20.569,8.61,4.8,2.22,1.7,,90.54,87.32,,,Visualizer
moment,20.791,8.69,5.3,2.29,1.7,,90.54,87.31,,,Visualizer
moment,21.064,8.79,5.6,2.36,1.9,,90.64,87.33,,,Visualizer
moment,21.288,8.83,6.2,2.41,2.0,,90.74,87.32,,,Visualizer
moment,21.557,8.86,7.0,2.45,2.2,,90.67,87.31,,,Visualizer
moment,21.787,8.89,7.4,2.49,2.3,,90.77,87.37,,,Visualizer
moment,22.052,8.93,8.1,2.5,2.3,,90.74,87.4,,,Visualizer
moment,22.276,8.93,8.8,2.51,2.3,,90.8,87.51,,,Visualizer
moment,22.549,8.94,9.1,2.5,2.4,,90.88,87.53,,,Visualizer
moment,22.817,8.92,9.6,2.54,2.4,,90.94,87.51,,,Visualizer
moment,23.042,8.98,10.5,2.53,2.4,,91.01,87.59,,,Visualizer
moment,23.266,8.96,11.0,2.52,2.4,,90.8,87.62,,,Visualizer
moment,23.54,8.96,11.7,2.51,2.3,,91.01,87.67,,,Visualizer
moment,23.809,8.99,12.4,2.53,2.4,,90.98,87.74,,,Visualizer
moment,24.031,9.01,12.6,2.54,2.3,,91.11,87.74,,,Visualizer
moment,24.302,9.03,13.4,2.51,2.4,,91.08,87.78,,,Visualizer
moment,24.529,8.99,14.1,2.49,2.4,,91.01,87.84,,,Visualizer
moment,24.796,8.99,14.6,2.51,2.4,,90.84,87.89,,,Visualizer
moment,25.112,9.02,15.3,2.5,2.4,,90.88,87.97,,,Visualizer
moment,25.299,9.0,15.6,2.48,2.4,,90.84,88.0,,,Visualizer
moment,25.517,9.0,16.2,2.48,2.3,,90.67,87.94,,,Visualizer
moment,25.788,9.01,17.0,2.52,2.4,,90.57,87.91,,,Visualizer
moment,26.059,9.02,17.7,2.49,2.4,,90.4,88.01,,,Visualizer
moment,26.417,8.95,18.2,2.46,2.5,,90.3,88.11,,,Visualizer
moment,26.551,8.93,19.1,2.49,2.4,,90.4,88.07,,,Visualizer
moment,26.774,8.97,19.6,2.48,2.4,,90.2,88.12,,,Visualizer
moment,27.045,8.91,19.8,2.48,2.3,,90.13,88.09,,,Visualizer
moment,27.314,8.9,20.5,2.46,2.3,,90.07,88.18,,,Visualizer
moment,27.54,8.88,21.3,2.45,2.4,,89.93,88.21,,,Visualizer
moment,27.81,8.86,21.7,2.49,2.4,,89.86,88.23,,,Visualizer
moment,28.035,8.87,22.4,2.47,2.4,,89.73,88.2,,,Visualizer
moment,28.305,8.82,23.1,2.49,2.3,,89.56,88.22,,,Visualizer
moment,28.53,8.84,23.4,2.47,2.4,,89.53,88.21,,,Visualizer
moment,28.802,8.78,24.0,2.47,2.3,,89.33,88.22,,,Visualizer
moment,29.033,8.74,24.7,2.46,2.3,,89.39,88.2,,,Visualizer
moment,29.296,8.72,25.1,2.45,2.3,,89.39,88.16,,,Visualizer
moment,29.568,8.67,25.8,2.42,2.2,,89.26,88.19,,,Visualizer
moment,29.792,8.63,26.4,2.44,2.2,,89.19,88.21,,,Visualizer
moment,30.06,8.64,26.6,2.41,2.2,,89.12,88.16,,,Visualizer
moment,30.286,8.61,27.3,2.4,2.2,,89.03,88.17,,,Visualizer
moment,30.554,8.61,27.9,2.37,2.1,,89.06,88.17,,,Visualizer
moment,30.779,8.52,28.4,2.37,2.3,,89.09,88.17,,,Visualizer
moment,31.056,8.53,28.8,2.35,2.2,,89.06,88.16,,,Visualizer
moment,31.274,8.5,29.5,2.32,2.2,,88.79,88.13,,,Visualizer
moment,31.544,8.45,30.0,2.3,2.2,,88.89,88.12,,,Visualizer
moment,31.816,8.46,30.7,2.32,2.3,,88.86,88.11,,,Visualizer
moment,32.04,8.43,31.2,2.32,2.1,,88.66,88.1,,,Visualizer
moment,32.31,8.38,31.5,2.28,2.2,,88.56,88.06,,,Visualizer
moment,32.535,8.35,32.1,2.27,2.1,,88.56,88.05,,,Visualizer
moment,32.805,8.37,32.8,2.28,2.1,,88.52,88.1,,,Visualizer
moment,33.029,8.31,33.2,2.27,2.1,,88.39,88.06,,,Visualizer
moment,33.299,8.27,33.9,2.25,2.2,,88.19,87.96,,,Visualizer
moment,33.525,8.22,34.5,2.25,2.1,,88.19,87.98,,,Visualizer
moment,33.795,8.25,34.8,2.23,2.2,,88.16,87.98,,,Visualizer
moment,34.065,8.19,35.4,2.2,2.2,,88.12,88.02,,,Visualizer
moment,34.294,8.17,35.8,2.19,2.2,,88.06,87.97,,,Visualizer
moment,34.561,8.13,36.5,2.21,2.2,,87.99,87.92,,,Visualizer
moment,34.841,8.12,37.1,2.18,2.1,,87.93,87.9,,,Visualizer
