information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.139,8.47,9.3,1.31,1.39,,86.57,85.29,,,Visualizer
moment,22.408,8.55,9.8,1.28,1.39,,86.8,85.21,,,Visualizer
moment,22.595,8.51,10.1,1.38,1.39,,87.19,85.23,,,Visualizer
moment,22.769,8.58,10.3,1.32,1.48,,87.19,85.25,,,Visualizer
moment,23.084,8.31,10.8,1.38,1.48,,87.29,85.23,,,Visualizer
moment,23.173,8.46,11.0,1.32,1.57,,87.29,85.27,,,Visualizer
moment,23.398,8.26,11.3,1.37,1.48,,87.32,85.24,,,Visualizer
moment,23.623,8.5,11.7,1.44,1.48,,87.06,85.24,,,Visualizer
moment,23.803,8.54,11.9,1.43,1.48,,86.9,85.34,,,Visualizer
moment,24.028,8.62,12.3,1.33,1.57,,86.57,85.36,,,Visualizer
moment,24.208,8.31,12.5,1.45,1.57,,86.44,85.42,,,Visualizer
moment,24.433,8.46,12.8,1.41,1.57,,86.15,85.32,,,Visualizer
moment,24.658,8.44,13.3,1.42,1.66,,86.05,85.38,,,Visualizer
moment,24.838,8.47,13.5,1.44,1.66,,85.63,85.38,,,Visualizer
moment,25.063,8.42,13.9,1.39,1.48,,85.79,85.44,,,Visualizer
moment,25.333,8.4,14.3,1.49,1.57,,85.7,85.5,,,Visualizer
moment,25.469,8.54,14.5,1.39,1.57,,85.57,85.48,,,Visualizer
moment,25.694,8.25,15.0,1.41,1.57,,85.6,85.47,,,Visualizer
moment,25.963,8.43,15.3,1.46,1.57,,85.7,85.51,,,Visualizer
moment,26.099,8.53,15.5,1.45,1.57,,85.73,85.46,,,Visualizer
moment,26.323,8.47,15.8,1.49,1.57,,85.92,85.52,,,Visualizer
moment,26.504,8.52,16.0,1.45,1.57,,85.89,85.54,,,Visualizer
moment,26.728,8.39,16.5,1.41,1.57,,86.02,85.49,,,Visualizer
moment,26.953,8.37,16.9,1.48,1.66,,86.18,85.49,,,Visualizer
moment,27.133,8.41,17.2,1.39,1.57,,86.31,85.54,,,Visualizer
moment,27.405,8.08,17.6,1.54,1.66,,86.34,85.55,,,Visualizer
moment,27.583,8.39,17.7,1.47,1.57,,86.51,85.46,,,Visualizer
moment,27.763,8.23,18.3,1.55,1.66,,86.57,85.46,,,Visualizer
moment,28.034,8.38,18.6,1.54,1.57,,86.44,85.48,,,Visualizer
moment,28.213,8.36,18.8,1.46,1.57,,86.44,85.49,,,Visualizer
moment,28.393,8.25,19.2,1.52,1.66,,86.57,85.51,,,Visualizer
moment,28.618,8.52,19.5,1.45,1.66,,86.51,85.46,,,Visualizer
moment,28.843,8.32,19.8,1.52,1.57,,86.48,85.43,,,Visualizer
moment,29.023,8.47,20.2,1.49,1.57,,86.41,85.48,,,Visualizer
moment,29.248,8.34,20.6,1.49,1.66,,86.54,85.52,,,Visualizer
moment,29.428,8.36,20.9,1.55,1.57,,86.38,85.56,,,Visualizer
moment,29.653,8.46,21.3,1.47,1.66,,86.41,85.52,,,Visualizer
moment,29.833,8.27,21.7,1.59,1.76,,86.34,85.48,,,Visualizer
moment,30.058,8.51,21.9,1.49,1.76,,86.51,85.5,,,Visualizer
moment,30.283,8.13,22.2,1.49,1.66,,86.51,85.5,,,Visualizer
moment,30.463,8.41,22.6,1.54,1.66,,86.54,85.52,,,Visualizer
moment,30.688,8.5,22.9,1.55,1.66,,86.44,85.54,,,Visualizer
moment,30.914,8.51,23.3,1.48,1.76,,86.54,85.49,,,Visualizer
moment,31.184,8.25,23.8,1.57,1.57,,86.51,85.51,,,Visualizer
moment,31.318,8.46,24.0,1.5,1.66,,86.67,85.54,,,Visualizer
moment,31.59,8.25,24.4,1.59,1.66,,86.48,85.51,,,Visualizer
moment,31.723,8.36,24.8,1.56,1.76,,86.61,85.49,,,Visualizer
moment,31.948,8.48,24.9,1.47,1.66,,86.64,85.42,,,Visualizer
moment,32.128,8.29,25.3,1.55,1.66,,86.7,85.47,,,Visualizer
moment,32.4,8.41,25.8,1.61,1.66,,86.77,85.45,,,Visualizer
moment,32.578,8.46,26.2,1.59,1.66,,86.8,85.4,,,Visualizer
moment,32.758,8.42,26.4,1.52,1.66,,86.83,85.43,,,Visualizer
moment,32.983,8.31,26.7,1.56,1.66,,86.83,85.51,,,Visualizer
moment,33.208,8.52,27.3,1.46,1.66,,86.83,85.46,,,Visualizer
moment,33.388,8.22,27.5,1.55,1.66,,86.93,85.38,,,Visualizer
moment,33.659,8.43,27.9,1.51,1.76,,86.93,85.43,,,Visualizer
moment,33.793,8.29,28.2,1.59,1.66,,87.0,85.48,,,Visualizer
moment,34.018,8.44,28.4,1.58,1.66,,86.93,85.49,,,Visualizer
moment,34.243,8.28,28.9,1.55,1.66,,86.93,85.5,,,Visualizer
moment,34.423,8.3,29.1,1.57,1.66,,86.87,85.41,,,Visualizer
moment,34.648,8.36,29.5,1.59,1.66,,86.87,85.43,,,Visualizer
moment,34.873,8.47,30.0,1.47,1.66,,86.93,85.38,,,Visualizer
moment,35.053,8.19,30.2,1.58,1.66,,86.96,85.31,,,Visualizer
moment,35.278,8.43,30.8,1.52,1.76,,86.93,85.37,,,Visualizer
moment,35.458,8.2,30.9,1.61,1.66,,87.0,85.37,,,Visualizer
moment,35.683,8.39,31.3,1.6,1.66,,87.0,85.34,,,Visualizer
moment,35.908,8.34,31.7,1.59,1.66,,87.09,85.29,,,Visualizer
moment,36.088,8.32,32.1,1.65,1.76,,87.0,85.38,,,Visualizer
moment,36.313,8.3,32.4,1.64,1.66,,87.06,85.41,,,Visualizer
moment,36.583,8.47,32.8,1.65,1.76,,87.09,85.38,,,Visualizer
moment,36.718,8.37,33.0,1.64,1.66,,87.13,85.38,,,Visualizer
moment,36.943,8.31,33.5,1.61,1.66,,87.09,85.35,,,Visualizer
moment,37.123,8.29,33.7,1.64,1.66,,87.0,85.32,,,Visualizer
moment,37.394,8.24,34.2,1.63,1.66,,87.03,85.31,,,Visualizer
moment,37.573,8.3,34.6,1.65,1.66,,87.09,85.34,,,Visualizer
moment,37.753,8.27,34.8,1.56,1.66,,87.06,85.34,,,Visualizer
moment,38.025,8.31,35.4,1.64,1.76,,87.06,85.31,,,Visualizer
moment,38.203,8.37,35.5,1.64,1.66,,87.06,85.28,,,Visualizer
moment,38.383,8.48,35.9,1.56,1.76,,87.13,85.31,,,Visualizer
moment,38.663,8.26,36.5,1.61,1.76,,87.13,85.33,,,Visualizer
moment,38.833,8.45,36.6,1.52,1.66,,87.23,85.29,,,Visualizer
moment,39.012,8.31,37.0,1.62,1.76,,87.23,85.33,,,Visualizer
moment,39.283,8.44,37.3,1.54,1.66,,87.39,85.36,,,Visualizer
moment,39.463,8.11,37.5,1.63,1.66,,87.42,85.27,,,Visualizer
moment,39.643,8.47,38.1,1.65,1.66,,87.39,85.24,,,Visualizer
moment,39.958,8.46,38.3,1.64,1.66,,87.32,85.24,,,Visualizer
moment,40.048,8.46,38.8,1.66,1.66,,87.42,85.26,,,Visualizer
moment,40.273,8.38,39.0,1.62,1.66,,87.55,85.27,,,Visualizer
moment,40.453,8.28,39.4,1.58,1.76,,87.45,85.23,,,Visualizer
moment,40.678,8.36,39.7,1.63,1.66,,87.36,85.2,,,Visualizer
moment,40.903,8.39,40.1,1.55,1.66,,87.39,85.22,,,Visualizer
moment,41.083,8.32,40.5,1.55,1.76,,87.42,85.21,,,Visualizer
moment,41.308,8.35,40.8,1.61,1.66,,87.36,85.22,,,Visualizer
moment,41.533,8.44,41.2,1.55,1.66,,87.19,85.21,,,Visualizer
