information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.305,3.5,0.11,7.71,0.11,,84.17,84.27,,,Visualizer
moment,6.477,3.85,1.14,7.45,1.17,,84.14,84.28,,,Visualizer
moment,6.751,4.16,2.06,7.21,2.12,,84.14,84.34,,,Visualizer
moment,6.929,4.43,3.35,6.95,3.44,,84.17,84.38,,,Visualizer
moment,7.107,4.66,4.25,6.73,4.37,,84.11,84.23,,,Visualizer
moment,7.336,4.91,4.63,6.25,4.65,,84.01,84.28,,,Visualizer
moment,7.561,4.9,5.51,5.62,4.49,,83.98,84.32,,,Visualizer
moment,7.739,4.68,6.81,4.88,4.44,,83.98,84.23,,,Visualizer
moment,8.009,4.21,7.48,4.02,4.25,,84.01,84.25,,,Visualizer
moment,8.194,3.39,8.46,3.27,3.94,,83.95,84.26,,,Visualizer
moment,8.422,2.76,9.0,2.58,3.59,,83.88,84.24,,,Visualizer
moment,8.599,2.28,9.65,2.07,3.36,,83.91,84.23,,,Visualizer
moment,8.774,2.01,10.17,1.91,3.11,,83.79,84.24,,,Visualizer
moment,8.997,2.18,10.38,2.01,2.98,,83.59,84.24,,,Visualizer
moment,9.312,2.49,10.99,2.23,2.6,,83.37,84.23,,,Visualizer
moment,9.42,2.84,11.34,2.43,2.11,,82.85,84.16,,,Visualizer
moment,9.627,3.18,11.49,2.66,1.89,,82.14,84.15,,,Visualizer
moment,9.852,3.49,11.84,2.8,1.72,,81.12,84.19,,,Visualizer
moment,10.034,3.73,12.31,2.87,1.82,,80.22,84.15,,,Visualizer
moment,10.258,3.87,12.78,2.96,1.84,,79.33,84.11,,,Visualizer
moment,10.451,4.05,13.57,3.01,2.29,,78.62,84.09,,,Visualizer
moment,10.665,4.13,14.19,3.05,2.6,,78.05,84.01,,,Visualizer
moment,10.89,4.21,14.77,3.12,2.76,,77.67,83.95,,,Visualizer
moment,11.068,4.27,15.35,3.12,2.85,,77.16,83.87,,,Visualizer
moment,11.292,4.28,15.97,3.16,3.01,,77.03,83.81,,,Visualizer
moment,11.517,4.28,16.53,3.16,3.04,,76.68,83.63,,,Visualizer
moment,11.697,4.3,17.24,3.14,2.86,,76.55,83.51,,,Visualizer
moment,11.922,4.29,17.47,3.17,2.78,,76.3,83.4,,,Visualizer
moment,12.102,4.3,18.7,3.21,3.08,,76.3,83.21,,,Visualizer
moment,12.327,4.34,19.0,3.22,3.12,,76.14,83.05,,,Visualizer
moment,12.554,4.32,19.66,3.24,3.22,,75.75,82.91,,,Visualizer
moment,12.738,4.3,20.73,3.26,3.59,,75.34,82.72,,,Visualizer
moment,12.96,4.3,21.27,3.23,3.49,,75.18,82.53,,,Visualizer
moment,13.182,4.29,22.22,3.26,3.62,,74.83,82.38,,,Visualizer
moment,13.363,4.29,22.53,3.2,3.63,,74.54,82.27,,,Visualizer
moment,13.588,4.24,23.19,3.23,3.25,,74.16,82.11,,,Visualizer
moment,13.812,4.27,23.73,3.28,3.08,,73.96,81.97,,,Visualizer
moment,13.995,4.27,24.85,3.3,3.2,,73.84,81.87,,,Visualizer
moment,14.219,4.27,25.84,3.31,3.4,,73.52,81.76,,,Visualizer
moment,14.397,4.26,26.69,3.31,3.87,,73.52,81.6,,,Visualizer
moment,14.622,4.22,27.37,3.36,4.06,,73.29,81.43,,,Visualizer
moment,14.847,4.22,28.12,3.32,4.16,,73.13,81.26,,,Visualizer
moment,15.027,4.19,28.85,3.35,4.11,,73.07,81.09,,,Visualizer
moment,15.253,4.15,29.5,3.37,3.76,,73.0,80.98,,,Visualizer
moment,15.479,4.18,30.38,3.33,3.79,,72.81,80.83,,,Visualizer
moment,15.703,4.13,31.61,3.31,4.0,,72.78,80.59,,,Visualizer
moment,15.883,4.14,32.49,3.33,4.05,,72.71,80.54,,,Visualizer
