information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.884,3.5,0.0,5.86,0.0,,93.53,94.61,,,Visualizer
moment,7.019,3.52,0.0,5.19,0.0,,92.62,94.53,,,Visualizer
moment,7.296,3.52,0.0,4.58,0.0,,91.62,94.48,,,Visualizer
moment,7.523,3.54,0.5,3.98,0.12,,90.66,94.41,,,Visualizer
moment,7.784,3.48,0.9,3.45,0.22,,89.64,94.25,,,Visualizer
moment,8.018,3.42,1.4,2.94,0.35,,88.79,94.03,,,Visualizer
moment,8.29,3.35,1.7,2.54,0.42,,88.16,93.92,,,Visualizer
moment,8.515,3.29,2.2,2.24,0.54,,87.64,93.88,,,Visualizer
moment,8.774,3.27,2.5,1.96,0.62,,86.99,93.64,,,Visualizer
moment,9.043,3.25,2.9,1.8,0.72,,86.41,93.44,,,Visualizer
moment,9.269,3.25,3.2,1.56,0.79,,86.12,93.36,,,Visualizer
moment,9.628,3.25,3.6,1.45,0.89,,85.86,93.3,,,Visualizer
moment,9.768,3.24,3.7,1.26,0.92,,85.5,93.23,,,Visualizer
moment,10.033,3.16,3.9,1.2,0.97,,85.24,93.14,,,Visualizer
moment,10.259,3.21,4.2,1.08,1.04,,85.15,93.01,,,Visualizer
moment,10.584,3.16,4.5,1.06,1.11,,85.05,92.99,,,Visualizer
moment,10.754,3.2,4.6,0.97,1.14,,84.79,92.84,,,Visualizer
moment,11.024,3.13,4.8,0.93,1.19,,84.7,92.82,,,Visualizer
moment,11.393,3.16,5.2,0.9,1.21,,84.63,92.8,,,Visualizer
moment,11.518,3.17,5.2,0.81,1.16,,84.54,92.71,,,Visualizer
moment,11.788,3.12,5.5,0.85,1.14,,84.41,92.64,,,Visualizer
moment,12.014,3.15,5.6,0.8,1.09,,84.41,92.53,,,Visualizer
moment,12.293,3.08,5.9,0.81,1.04,,84.44,92.44,,,Visualizer
moment,12.509,3.11,6.1,0.81,0.97,,84.28,92.52,,,Visualizer
moment,12.839,3.11,6.3,0.77,0.94,,84.38,92.36,,,Visualizer
moment,13.004,3.08,6.5,0.79,0.89,,84.15,92.35,,,Visualizer
moment,13.278,3.14,6.7,0.75,0.87,,84.25,92.29,,,Visualizer
moment,13.636,3.04,6.9,0.78,0.84,,84.18,92.2,,,Visualizer
moment,13.769,3.09,7.1,0.77,0.84,,84.18,92.17,,,Visualizer
moment,14.04,3.07,7.2,0.74,0.82,,84.05,92.12,,,Visualizer
moment,14.263,3.03,7.5,0.81,0.82,,84.15,92.05,,,Visualizer
moment,14.544,3.12,7.6,0.69,0.79,,84.05,92.04,,,Visualizer
moment,14.759,3.0,7.7,0.73,0.77,,84.05,91.98,,,Visualizer
moment,15.073,3.05,8.0,0.73,0.77,,84.05,91.94,,,Visualizer
moment,15.255,3.04,8.2,0.74,0.79,,83.99,91.93,,,Visualizer
moment,15.524,3.03,8.4,0.81,0.79,,84.02,91.88,,,Visualizer
moment,15.885,3.12,8.6,0.77,0.77,,83.93,91.83,,,Visualizer
moment,16.018,3.06,8.7,0.87,0.77,,84.02,91.78,,,Visualizer
moment,16.288,3.14,8.9,0.96,0.74,,83.86,91.74,,,Visualizer
moment,16.513,3.28,9.1,1.02,0.77,,83.77,91.66,,,Visualizer
moment,16.788,3.45,9.4,1.08,0.77,,83.67,91.57,,,Visualizer
moment,17.053,3.57,9.6,1.18,0.77,,83.61,91.5,,,Visualizer
moment,17.323,3.7,9.8,1.34,0.77,,83.48,91.39,,,Visualizer
moment,17.594,3.87,10.2,1.5,0.82,,83.38,91.35,,,Visualizer
moment,17.776,4.08,10.3,1.66,0.82,,83.44,91.21,,,Visualizer
moment,18.145,4.34,10.7,1.78,0.84,,83.57,91.06,,,Visualizer
moment,18.269,4.53,10.9,1.85,0.89,,83.73,90.98,,,Visualizer
moment,18.537,4.72,11.4,1.96,0.94,,83.64,90.88,,,Visualizer
moment,18.764,4.93,11.6,2.1,0.97,,84.05,90.71,,,Visualizer
moment,19.043,5.18,12.2,2.2,1.06,,84.31,90.6,,,Visualizer
moment,19.271,5.36,12.6,2.31,1.09,,84.63,90.46,,,Visualizer
moment,19.527,5.57,13.3,2.46,1.21,,84.89,90.27,,,Visualizer
moment,19.796,5.82,13.7,2.57,1.26,,85.34,90.18,,,Visualizer
moment,20.023,6.02,14.2,2.78,1.36,,85.6,90.08,,,Visualizer
moment,20.383,6.38,15.3,2.91,1.56,,85.7,89.98,,,Visualizer
moment,20.525,6.65,15.6,3.08,1.61,,86.02,89.88,,,Visualizer
moment,20.893,6.9,16.5,3.27,1.76,,86.34,89.76,,,Visualizer
moment,21.013,7.26,17.1,3.42,1.88,,86.41,89.75,,,Visualizer
moment,21.284,7.7,17.8,3.58,2.01,,86.47,89.68,,,Visualizer
moment,21.508,7.97,19.1,3.65,2.25,,86.57,89.66,,,Visualizer
moment,21.78,7.95,20.1,3.64,2.43,,86.77,89.65,,,Visualizer
moment,22.049,7.89,21.2,3.58,2.63,,86.86,89.65,,,Visualizer
moment,22.273,7.85,21.9,3.61,2.72,,86.86,89.61,,,Visualizer
moment,22.587,7.73,23.3,3.6,2.95,,86.8,89.54,,,Visualizer
moment,22.781,7.49,24.1,3.51,3.1,,86.7,89.52,,,Visualizer
moment,23.038,7.19,24.8,3.45,3.17,,86.57,89.49,,,Visualizer
moment,23.264,7.11,26.1,3.44,3.34,,86.6,89.51,,,Visualizer
moment,23.534,6.97,26.7,3.32,3.37,,86.6,89.48,,,Visualizer
moment,23.758,6.78,27.5,3.32,3.47,,86.5,89.42,,,Visualizer
moment,24.028,6.74,28.5,3.33,3.54,,86.38,89.34,,,Visualizer
moment,24.297,6.65,29.1,3.27,3.57,,86.44,89.34,,,Visualizer
moment,24.523,6.6,30.1,3.18,3.59,,86.5,89.33,,,Visualizer
moment,24.793,6.57,30.8,3.17,3.62,,86.47,89.25,,,Visualizer
moment,25.017,6.6,31.4,3.21,3.62,,86.54,89.21,,,Visualizer
moment,25.289,6.63,32.4,3.14,3.62,,86.47,89.15,,,Visualizer
moment,25.514,6.53,33.2,3.18,3.62,,86.31,89.05,,,Visualizer
moment,25.876,6.59,34.2,3.15,3.49,,86.15,89.09,,,Visualizer
moment,26.007,6.51,34.2,3.15,3.49,,86.18,89.06,,,Visualizer
