information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.853,3.5435,3.86,7.3855,3.6322,,83.8164,81.0135,,,Visualizer
moment,6.077,3.7905,4.24,7.1902,3.8863,,83.8164,81.1387,,,Visualizer
moment,6.34,4.0212,5.77,7.0369,5.4713,,83.7852,81.2035,,,Visualizer
moment,6.436,4.252,6.75,6.8828,5.6014,,83.6875,81.2983,,,Visualizer
moment,6.661,4.4219,7.82,6.5908,5.2762,,83.7852,81.341,,,Visualizer
moment,7.071,4.5233,10.07,5.6295,4.4851,,83.7852,81.341,,,Visualizer
moment,7.293,4.0087,11.01,4.8081,5.4953,,83.8477,81.4135,,,Visualizer
moment,7.534,3.1624,11.81,3.8131,5.718,,83.7539,81.453,,,Visualizer
moment,7.759,2.3279,12.4,2.6951,4.33,,83.6875,81.5225,,,Visualizer
moment,7.947,1.7618,12.87,1.8626,5.0341,,83.6875,81.6898,,,Visualizer
moment,8.107,2.2281,13.24,2.0969,4.2141,,83.625,81.6908,,,Visualizer
moment,8.364,1.8621,13.38,1.3804,3.7389,,83.5273,81.7029,,,Visualizer
moment,8.521,2.1687,13.67,1.9391,3.0902,,83.3008,81.6729,,,Visualizer
moment,8.742,2.5384,14.13,2.4589,2.3993,,83.1094,81.6877,,,Visualizer
moment,8.978,3.1319,14.36,2.9943,1.4181,,82.5625,81.763,,,Visualizer
moment,9.145,3.3133,15.13,3.0901,1.7743,,81.5703,81.7442,,,Visualizer
moment,9.374,3.5143,15.77,3.2256,1.5052,,80.5469,81.7339,,,Visualizer
moment,9.622,3.9299,16.11,3.2529,2.6672,,79.3984,81.7122,,,Visualizer
moment,9.779,3.7598,16.91,3.3858,3.1317,,78.7266,81.7501,,,Visualizer
moment,9.996,3.828,18.11,3.4521,3.0226,,78.1836,81.6888,,,Visualizer
moment,10.237,3.8469,18.91,3.5558,4.6781,,78.0586,81.6168,,,Visualizer
moment,10.463,3.853,19.78,3.4633,4.9086,,77.9609,81.6405,,,Visualizer
moment,10.628,3.7404,20.22,3.6544,4.0816,,77.8984,81.4866,,,Visualizer
moment,10.837,3.7317,21.58,3.7437,4.7665,,77.9297,81.3531,,,Visualizer
moment,11.038,3.7344,22.45,3.8143,5.0018,,77.8984,81.2348,,,Visualizer
moment,11.271,3.7089,23.44,3.7908,4.6613,,77.5156,81.1112,,,Visualizer
moment,11.463,3.5932,24.35,3.8341,4.4884,,77.0078,80.9729,,,Visualizer
moment,11.675,3.5253,25.3,3.7585,4.8508,,76.2734,80.8913,,,Visualizer
moment,11.846,3.4477,26.18,3.8,4.7591,,75.4766,80.6954,,,Visualizer
moment,12.088,3.4355,27.49,3.5072,4.7521,,74.9688,80.6413,,,Visualizer
moment,12.306,3.2081,28.3,3.7114,5.2296,,74.3906,80.5552,,,Visualizer
moment,12.477,3.4462,28.7,3.5851,5.4855,,74.043,80.4171,,,Visualizer
moment,12.694,3.4011,30.02,3.7102,4.5764,,73.7852,80.2847,,,Visualizer
moment,12.925,3.428,30.88,3.779,5.4582,,73.625,80.1363,,,Visualizer
moment,13.185,3.5719,31.76,3.4872,3.9962,,73.4023,80.0116,,,Visualizer
moment,13.344,3.3215,32.59,3.5763,4.5787,,73.3398,79.7756,,,Visualizer
moment,13.563,3.4535,33.48,3.5494,4.5887,,73.4336,79.6302,,,Visualizer
moment,13.77,3.4668,34.36,3.6958,4.5398,,73.3711,79.5867,,,Visualizer
moment,13.961,3.5052,35.58,3.7596,4.3577,,73.3398,79.365,,,Visualizer
moment,14.197,3.534,36.02,3.8278,4.5065,,73.1133,79.1503,,,Visualizer
moment,14.389,3.4438,36.47,3.8348,4.4439,,73.0195,79.0347,,,Visualizer
moment,14.584,3.494,38.25,3.5788,4.4612,,72.8906,78.8927,,,Visualizer
moment,14.799,3.3297,38.7,3.6979,4.7862,,72.7617,78.7724,,,Visualizer
moment,14.735,3.3391,38.7,3.6921,4.8521,,72.6328,78.4927,,,Visualizer
moment,14.904,2.9185,38.7,3.3665,4.8521,,72.5391,78.8681,,,Visualizer
