information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.748,8.98,0.0,1.62,0.0,,90.01,89.53,,,Visualizer
moment,23.999,8.92,0.0,1.67,0.0,,89.91,89.53,,,Visualizer
moment,24.248,8.96,0.0,1.68,0.0,,89.85,89.54,,,Visualizer
moment,24.499,8.96,0.0,1.73,0.0,,89.91,89.58,,,Visualizer
moment,24.748,8.98,0.0,1.74,0.0,,90.01,89.52,,,Visualizer
moment,24.996,8.99,0.0,1.76,0.0,,90.05,89.44,,,Visualizer
moment,25.248,8.97,0.0,1.8,0.0,,89.98,89.49,,,Visualizer
moment,25.496,8.99,0.0,1.83,0.0,,89.81,89.51,,,Visualizer
moment,25.747,9.01,0.0,1.8,0.0,,89.95,89.54,,,Visualizer
moment,26.099,8.98,0.0,1.84,0.0,,89.85,89.55,,,Visualizer
moment,26.246,8.99,0.0,1.83,0.0,,89.71,89.55,,,Visualizer
moment,26.498,8.99,0.0,1.84,0.0,,89.88,89.51,,,Visualizer
moment,26.747,9.01,0.0,1.86,0.0,,89.71,89.5,,,Visualizer
moment,26.999,9.01,0.0,1.87,0.0,,89.75,89.47,,,Visualizer
moment,27.249,8.99,0.0,1.86,0.0,,89.68,89.52,,,Visualizer
moment,27.499,8.98,0.0,1.9,0.0,,89.71,89.52,,,Visualizer
moment,27.748,9.09,0.0,1.89,0.0,,89.52,89.45,,,Visualizer
moment,27.999,9.05,0.0,1.91,0.0,,89.45,89.54,,,Visualizer
moment,28.247,9.09,0.0,1.92,0.0,,89.41,89.5,,,Visualizer
moment,28.499,9.05,0.0,1.9,0.0,,89.25,89.5,,,Visualizer
moment,28.746,9.09,0.0,1.92,0.0,,89.21,89.46,,,Visualizer
moment,28.998,9.07,0.0,1.89,0.0,,89.32,89.44,,,Visualizer
moment,29.249,9.0,0.0,1.92,0.0,,89.15,89.47,,,Visualizer
moment,29.499,9.07,0.0,1.92,0.0,,89.09,89.42,,,Visualizer
moment,29.748,9.01,0.0,1.95,0.0,,89.02,89.38,,,Visualizer
moment,29.999,9.02,0.0,1.95,0.0,,89.02,89.44,,,Visualizer
moment,30.297,8.98,0.0,1.94,0.0,,89.12,89.45,,,Visualizer
moment,30.498,8.96,0.0,1.94,0.0,,89.02,89.4,,,Visualizer
moment,30.746,8.97,0.0,1.92,0.0,,88.98,89.44,,,Visualizer
moment,30.999,8.93,0.0,1.9,0.0,,88.98,89.37,,,Visualizer
moment,31.247,8.87,0.0,1.91,0.0,,88.92,89.39,,,Visualizer
moment,31.499,8.89,0.0,1.91,0.0,,88.89,89.37,,,Visualizer
moment,31.799,8.87,0.0,1.92,0.0,,88.95,89.27,,,Visualizer
moment,31.997,8.84,0.0,1.92,0.0,,88.89,89.35,,,Visualizer
moment,32.247,8.8,0.0,1.9,0.0,,88.85,89.33,,,Visualizer
moment,32.5,8.78,0.0,1.91,0.0,,88.92,89.28,,,Visualizer
moment,32.746,8.78,0.0,1.87,0.0,,88.72,89.18,,,Visualizer
moment,32.998,8.71,0.0,1.9,0.0,,88.55,89.28,,,Visualizer
moment,33.247,8.77,0.0,1.85,0.0,,88.75,89.3,,,Visualizer
moment,33.496,8.65,0.0,1.86,0.0,,88.59,89.18,,,Visualizer
moment,33.749,8.66,0.0,1.88,0.0,,88.59,89.18,,,Visualizer
moment,33.996,8.65,0.0,1.89,0.0,,88.49,89.17,,,Visualizer
moment,34.248,8.61,0.0,1.88,0.0,,88.59,89.18,,,Visualizer
moment,34.496,8.58,0.0,1.9,0.0,,88.43,89.21,,,Visualizer
moment,34.747,8.58,0.0,1.89,0.0,,88.46,89.1,,,Visualizer
moment,34.998,8.51,0.0,1.89,0.0,,88.46,89.05,,,Visualizer
moment,35.248,8.51,0.0,1.92,0.0,,88.32,89.07,,,Visualizer
moment,35.498,8.49,0.0,1.9,0.0,,88.39,89.08,,,Visualizer
moment,35.748,8.47,0.0,1.89,0.0,,88.32,89.07,,,Visualizer
moment,35.997,8.43,0.0,1.88,0.0,,88.39,89.04,,,Visualizer
moment,36.247,8.39,0.0,1.87,0.0,,88.46,89.02,,,Visualizer
moment,36.496,8.4,0.0,1.89,0.0,,88.59,89.08,,,Visualizer
moment,36.746,8.36,0.0,1.89,0.0,,88.49,89.03,,,Visualizer
moment,36.947,8.32,0.0,1.86,0.0,,88.49,88.92,,,Visualizer
moment,37.249,8.27,0.0,1.88,0.0,,88.66,88.9,,,Visualizer
moment,37.445,8.31,0.0,1.86,0.0,,88.52,88.92,,,Visualizer
moment,37.749,8.25,0.0,1.84,0.0,,88.55,88.98,,,Visualizer
moment,37.945,8.23,0.0,1.85,0.0,,88.69,88.88,,,Visualizer
moment,38.197,8.17,0.0,1.84,0.0,,88.72,88.82,,,Visualizer
moment,38.446,8.17,0.0,1.85,0.0,,88.55,88.92,,,Visualizer
moment,38.699,8.16,0.0,1.86,0.0,,88.55,88.9,,,Visualizer
moment,38.948,8.12,0.0,1.84,0.0,,88.55,88.79,,,Visualizer
moment,39.196,8.1,0.0,1.83,0.0,,88.52,88.8,,,Visualizer
moment,39.446,8.02,0.0,1.87,0.0,,88.46,88.88,,,Visualizer
moment,39.698,8.1,0.0,1.82,0.0,,88.66,88.8,,,Visualizer
moment,39.946,7.96,0.0,1.85,0.0,,88.59,88.8,,,Visualizer
moment,40.196,7.99,0.0,1.85,0.0,,88.46,88.77,,,Visualizer
moment,40.45,8.0,0.0,1.85,0.0,,88.59,88.74,,,Visualizer
moment,40.695,7.96,0.0,1.81,0.0,,88.55,88.76,,,Visualizer
moment,40.948,7.85,0.0,1.84,0.0,,88.49,88.75,,,Visualizer
moment,41.197,7.94,0.0,1.83,0.0,,88.62,88.67,,,Visualizer
moment,41.446,7.82,0.0,1.83,0.0,,88.49,88.72,,,Visualizer
moment,41.696,7.84,0.0,1.83,0.0,,88.59,88.7,,,Visualizer
moment,41.947,7.79,0.0,1.84,0.0,,88.69,88.71,,,Visualizer
moment,42.198,7.75,0.0,1.83,0.0,,88.62,88.64,,,Visualizer
moment,42.446,7.77,0.0,1.79,0.0,,88.62,88.71,,,Visualizer
moment,42.696,7.74,0.0,1.79,0.0,,88.82,88.69,,,Visualizer
moment,42.946,7.69,0.0,1.79,0.0,,88.66,88.62,,,Visualizer
moment,43.249,7.68,0.0,1.8,0.0,,88.75,88.62,,,Visualizer
moment,43.446,7.68,0.0,1.8,0.0,,88.75,88.63,,,Visualizer
moment,43.695,7.61,0.0,1.82,0.0,,88.89,88.66,,,Visualizer
moment,43.947,7.61,0.0,1.81,0.0,,88.69,88.56,,,Visualizer
moment,44.196,7.6,0.0,1.81,0.0,,88.72,88.6,,,Visualizer
moment,44.447,7.55,0.0,1.81,0.0,,88.66,88.57,,,Visualizer
moment,44.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
