information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.946,2.57,0.0,7.68,0.0,,89.31,89.3,,,Visualizer
moment,4.143,2.69,0.0,7.66,0.0,,88.62,89.47,,,Visualizer
moment,4.436,2.88,0.0,7.47,0.0,,88.03,89.59,,,Visualizer
moment,4.581,3.14,0.0,7.21,0.0,,87.34,89.58,,,Visualizer
moment,4.784,3.3,0.0,6.84,0.0,,86.56,89.52,,,Visualizer
moment,4.971,3.44,0.0,6.36,0.0,,86.21,89.43,,,Visualizer
moment,5.215,3.55,0.0,5.79,0.0,,85.66,89.31,,,Visualizer
moment,5.413,3.58,0.1,5.17,0.03,,85.49,89.27,,,Visualizer
moment,5.604,3.56,0.3,4.54,0.08,,85.2,89.17,,,Visualizer
moment,5.849,3.56,0.4,3.89,0.1,,84.94,89.08,,,Visualizer
moment,6.052,3.49,0.9,3.39,0.23,,84.85,88.93,,,Visualizer
moment,6.247,3.46,0.9,2.88,0.23,,84.78,88.96,,,Visualizer
moment,6.441,3.35,1.1,2.41,0.28,,84.72,88.85,,,Visualizer
moment,6.723,3.31,1.6,2.13,0.4,,84.88,88.74,,,Visualizer
moment,6.922,3.35,1.8,1.94,0.45,,84.78,88.69,,,Visualizer
moment,7.166,3.57,1.9,2.0,0.48,,84.75,88.63,,,Visualizer
moment,7.313,3.92,1.8,1.99,0.45,,84.62,88.58,,,Visualizer
moment,7.507,4.13,2.0,2.02,0.5,,84.52,88.58,,,Visualizer
moment,7.762,4.38,2.4,2.02,0.6,,84.43,88.55,,,Visualizer
moment,7.945,4.63,2.7,2.03,0.68,,84.23,88.5,,,Visualizer
moment,8.139,4.99,2.8,2.05,0.7,,84.2,88.56,,,Visualizer
moment,8.384,5.53,2.8,2.05,0.7,,84.14,88.51,,,Visualizer
moment,8.579,6.11,3.0,2.05,0.75,,84.11,88.46,,,Visualizer
moment,8.783,6.83,3.1,1.96,0.78,,84.11,88.52,,,Visualizer
moment,8.969,7.17,3.2,1.77,0.81,,84.07,88.49,,,Visualizer
moment,9.213,7.22,3.5,1.59,0.88,,84.17,88.47,,,Visualizer
moment,9.412,7.24,3.5,1.45,0.86,,84.36,88.34,,,Visualizer
moment,9.604,7.29,3.8,1.3,0.88,,84.39,88.33,,,Visualizer
moment,9.81,7.35,3.9,1.15,0.88,,84.46,88.31,,,Visualizer
moment,10.049,7.26,4.2,1.17,0.83,,84.46,88.29,,,Visualizer
moment,10.244,7.5,4.3,1.0,0.86,,84.52,88.3,,,Visualizer
moment,10.441,7.24,4.5,1.03,0.86,,84.62,88.28,,,Visualizer
moment,10.693,7.35,4.7,0.9,0.78,,84.62,88.26,,,Visualizer
moment,10.87,7.35,4.8,0.91,0.78,,84.68,88.29,,,Visualizer
moment,11.067,7.34,5.0,0.82,0.78,,84.72,88.26,,,Visualizer
moment,11.321,7.38,5.3,0.87,0.86,,84.75,88.22,,,Visualizer
moment,11.505,7.52,5.4,0.77,0.86,,84.85,88.2,,,Visualizer
moment,11.703,7.2,5.6,0.75,0.78,,84.85,88.14,,,Visualizer
moment,11.894,7.24,5.7,0.87,0.78,,84.78,88.18,,,Visualizer
moment,12.138,7.49,6.0,0.75,0.81,,84.78,88.15,,,Visualizer
moment,12.34,7.26,6.2,0.78,0.86,,84.72,88.11,,,Visualizer
moment,12.53,7.27,6.4,0.91,0.86,,84.75,88.07,,,Visualizer
moment,12.732,7.47,6.6,0.79,0.88,,84.75,88.04,,,Visualizer
moment,12.983,7.19,6.7,0.93,0.88,,84.75,88.04,,,Visualizer
moment,13.176,7.33,7.1,0.87,0.91,,84.65,87.96,,,Visualizer
moment,13.36,7.22,7.2,0.88,0.93,,84.68,88.01,,,Visualizer
moment,13.552,7.17,7.5,0.91,0.93,,84.62,88.0,,,Visualizer
moment,13.795,7.22,7.7,0.93,0.96,,84.49,87.98,,,Visualizer
moment,13.994,7.18,7.9,0.98,0.98,,84.55,87.98,,,Visualizer
moment,14.185,7.17,8.1,1.03,0.96,,84.46,87.9,,,Visualizer
moment,14.429,7.29,8.4,1.06,0.98,,84.46,87.9,,,Visualizer
moment,14.637,7.32,8.7,0.96,1.03,,84.43,87.91,,,Visualizer
moment,14.819,7.13,8.9,1.03,1.03,,84.36,87.89,,,Visualizer
moment,15.013,7.14,9.2,1.04,1.06,,84.3,87.89,,,Visualizer
moment,15.286,7.19,9.6,1.06,1.08,,84.43,87.89,,,Visualizer
moment,15.452,7.16,9.8,1.1,1.11,,84.46,87.86,,,Visualizer
moment,15.656,7.11,10.1,1.12,1.16,,84.43,87.82,,,Visualizer
moment,15.843,7.17,10.5,1.19,1.18,,84.33,87.82,,,Visualizer
moment,16.086,7.11,10.7,1.22,1.21,,84.23,87.75,,,Visualizer
moment,16.33,7.1,11.1,1.21,1.23,,84.23,87.76,,,Visualizer
moment,16.476,7.13,11.3,1.26,1.28,,84.33,87.76,,,Visualizer
moment,16.72,7.15,11.7,1.25,1.28,,84.27,87.76,,,Visualizer
moment,16.916,7.13,12.1,1.26,1.36,,84.33,87.69,,,Visualizer
moment,17.109,7.04,12.2,1.35,1.33,,84.23,87.7,,,Visualizer
moment,17.307,7.07,12.7,1.31,1.38,,84.33,87.66,,,Visualizer
moment,17.6,6.97,13.1,1.39,1.41,,84.3,87.66,,,Visualizer
moment,17.743,7.03,13.4,1.43,1.43,,84.36,87.58,,,Visualizer
moment,17.957,7.09,13.7,1.39,1.46,,84.43,87.57,,,Visualizer
moment,18.185,6.97,14.1,1.43,1.51,,84.52,87.52,,,Visualizer
moment,18.378,7.03,14.4,1.45,1.51,,84.65,87.51,,,Visualizer
moment,18.58,6.95,14.8,1.54,1.53,,84.62,87.54,,,Visualizer
moment,18.768,7.02,15.2,1.52,1.59,,84.81,87.5,,,Visualizer
moment,19.012,6.97,15.6,1.55,1.61,,84.88,87.49,,,Visualizer
moment,19.21,7.08,15.9,1.48,1.61,,85.11,87.42,,,Visualizer
moment,19.403,6.99,16.3,1.53,1.64,,84.98,87.4,,,Visualizer
moment,19.598,7.01,16.7,1.48,1.66,,85.27,87.45,,,Visualizer
moment,19.899,6.98,17.3,1.47,1.71,,85.14,87.41,,,Visualizer
moment,20.034,6.94,17.5,1.56,1.71,,85.2,87.39,,,Visualizer
moment,20.237,6.96,17.9,1.62,1.74,,85.33,87.34,,,Visualizer
moment,20.486,6.99,18.5,1.68,1.79,,85.49,87.3,,,Visualizer
moment,20.67,7.06,18.7,1.66,1.79,,85.46,87.25,,,Visualizer
moment,20.888,6.9,19.3,1.76,1.81,,85.66,87.21,,,Visualizer
moment,21.059,6.97,19.5,1.72,1.84,,85.62,87.16,,,Visualizer
moment,21.302,6.87,20.1,1.75,1.86,,85.69,87.14,,,Visualizer
moment,21.508,6.98,20.6,1.77,1.89,,85.79,87.15,,,Visualizer
moment,21.763,6.98,21.0,1.75,1.91,,85.79,87.17,,,Visualizer
moment,21.9,6.92,21.4,1.73,1.94,,85.82,87.15,,,Visualizer
moment,22.14,6.89,21.8,1.75,1.94,,85.91,87.12,,,Visualizer
moment,22.326,6.93,22.3,1.75,1.99,,85.95,87.09,,,Visualizer
moment,22.537,6.86,22.7,1.79,1.99,,85.98,87.11,,,Visualizer
moment,22.772,6.99,23.1,1.81,1.99,,86.07,87.01,,,Visualizer
moment,22.96,6.98,23.5,1.79,1.99,,86.07,86.95,,,Visualizer
moment,23.205,7.04,24.0,1.74,2.04,,86.14,87.01,,,Visualizer
moment,23.35,6.78,24.4,1.79,2.04,,86.27,87.02,,,Visualizer
moment,23.594,6.89,24.8,1.75,2.04,,86.14,86.94,,,Visualizer
moment,23.797,6.83,25.2,1.8,2.04,,86.14,86.94,,,Visualizer
moment,23.984,6.83,25.7,1.81,2.06,,86.3,86.9,,,Visualizer
moment,24.184,6.88,26.1,1.88,2.06,,86.21,86.93,,,Visualizer
moment,24.443,6.91,26.7,1.86,2.06,,86.37,86.87,,,Visualizer
moment,24.619,6.96,27.0,1.87,2.09,,86.3,86.86,,,Visualizer
moment,24.831,6.95,27.5,1.91,2.11,,86.3,86.84,,,Visualizer
moment,25.057,6.94,28.1,1.89,2.11,,86.4,86.83,,,Visualizer
moment,25.279,6.79,28.5,1.91,2.11,,86.3,86.84,,,Visualizer
moment,25.446,6.86,28.7,1.94,2.11,,86.5,86.8,,,Visualizer
moment,25.641,6.89,29.2,1.94,2.11,,86.5,86.79,,,Visualizer
moment,25.896,6.87,29.9,1.93,2.14,,86.4,86.79,,,Visualizer
moment,26.08,6.79,30.4,1.95,2.16,,86.5,86.75,,,Visualizer
moment,26.277,6.9,30.8,1.97,2.14,,86.63,86.78,,,Visualizer
moment,26.535,6.84,31.4,1.98,2.14,,86.53,86.72,,,Visualizer
moment,26.714,6.81,31.4,1.96,2.14,,86.56,86.7,,,Visualizer
moment,26.92,6.84,32.1,1.98,2.16,,86.46,86.69,,,Visualizer
moment,27.104,6.92,32.6,1.93,2.16,,86.63,86.65,,,Visualizer
moment,27.347,6.84,33.0,1.99,2.16,,86.66,86.64,,,Visualizer
moment,27.553,6.91,33.5,1.91,2.19,,86.53,86.68,,,Visualizer
moment,27.737,6.72,33.7,1.95,2.19,,86.66,86.65,,,Visualizer
moment,27.935,6.81,34.3,1.96,2.16,,86.66,86.69,,,Visualizer
moment,28.191,6.95,34.9,1.97,2.21,,86.59,86.58,,,Visualizer
moment,28.371,6.87,35.3,2.01,2.19,,86.59,86.57,,,Visualizer
moment,28.595,6.88,36.0,2.0,2.21,,86.66,86.54,,,Visualizer
moment,28.762,6.9,36.0,2.0,2.21,,86.59,86.57,,,Visualizer
moment,29.004,6.82,36.7,2.0,2.21,,86.76,86.53,,,Visualizer
moment,29.22,6.8,37.1,1.98,2.21,,86.66,86.54,,,Visualizer
moment,29.395,6.81,37.6,2.02,2.24,,86.59,86.56,,,Visualizer
moment,29.638,6.82,38.3,2.03,2.21,,86.69,86.62,,,Visualizer
moment,29.844,6.84,38.5,2.09,2.21,,86.69,86.49,,,Visualizer
