information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.711,3.73,12.45,3.87,3.58,,94.33,94.88,,,Visualizer
moment,11.936,3.76,13.64,3.72,3.85,,94.23,94.89,,,Visualizer
moment,12.12,3.64,14.19,3.51,3.7,,94.29,94.83,,,Visualizer
moment,12.339,3.5,15.01,3.3,3.89,,94.19,94.85,,,Visualizer
moment,12.554,3.33,15.59,3.1,3.75,,94.26,94.78,,,Visualizer
moment,12.73,3.19,16.36,2.89,3.44,,93.95,94.79,,,Visualizer
moment,13.013,3.08,17.13,2.76,3.16,,93.72,94.76,,,Visualizer
moment,13.2,3.01,17.79,2.67,2.99,,93.31,94.77,,,Visualizer
moment,13.361,2.98,17.88,2.54,2.84,,92.94,94.69,,,Visualizer
moment,13.584,3.0,18.3,2.46,2.65,,92.4,94.7,,,Visualizer
moment,13.808,2.97,18.98,2.45,2.36,,91.93,94.73,,,Visualizer
moment,13.996,3.01,19.14,2.36,2.3,,91.23,94.69,,,Visualizer
moment,14.232,3.04,20.02,2.31,2.3,,90.63,94.69,,,Visualizer
moment,14.424,3.12,20.44,2.29,2.3,,90.0,94.66,,,Visualizer
moment,14.656,3.12,20.87,2.26,2.07,,89.57,94.59,,,Visualizer
moment,14.894,3.15,21.51,2.2,2.23,,89.05,94.54,,,Visualizer
moment,15.027,3.2,21.68,2.22,2.14,,88.69,94.52,,,Visualizer
moment,15.251,3.26,22.09,2.21,2.22,,88.32,94.43,,,Visualizer
moment,15.43,3.27,22.74,2.22,2.32,,88.0,94.42,,,Visualizer
moment,15.665,3.36,23.14,2.15,2.15,,87.54,94.32,,,Visualizer
moment,15.879,3.42,23.65,2.16,2.3,,87.41,94.2,,,Visualizer
moment,16.099,3.52,24.24,2.17,2.31,,87.18,94.12,,,Visualizer
moment,16.295,3.54,24.44,2.19,2.2,,87.09,94.05,,,Visualizer
moment,16.512,3.59,25.09,2.14,2.33,,86.82,93.92,,,Visualizer
moment,16.715,3.66,25.48,2.17,2.23,,86.86,93.79,,,Visualizer
moment,16.951,3.69,25.96,2.18,2.29,,86.7,93.71,,,Visualizer
moment,17.096,3.74,26.3,2.17,2.21,,86.76,93.6,,,Visualizer
moment,17.32,3.77,27.0,2.19,2.3,,86.56,93.48,,,Visualizer
moment,17.545,3.82,27.44,2.14,2.31,,86.5,93.35,,,Visualizer
moment,17.724,3.91,27.83,2.16,2.25,,86.34,93.3,,,Visualizer
moment,17.949,3.94,28.27,2.14,2.29,,86.4,93.26,,,Visualizer
moment,18.175,4.01,28.93,2.17,2.31,,86.18,93.07,,,Visualizer
moment,18.374,4.1,29.32,2.18,2.23,,86.18,93.0,,,Visualizer
moment,18.581,4.14,29.78,2.18,2.28,,86.11,93.0,,,Visualizer
moment,18.774,4.17,30.24,2.18,2.36,,86.21,92.87,,,Visualizer
moment,19.031,4.2,30.93,2.18,2.39,,86.01,92.78,,,Visualizer
moment,19.222,4.16,31.34,2.16,2.4,,86.08,92.65,,,Visualizer
moment,19.391,4.21,31.77,2.16,2.37,,86.08,92.58,,,Visualizer
moment,19.615,4.25,32.23,2.17,2.39,,86.18,92.47,,,Visualizer
moment,19.84,4.33,32.93,2.16,2.56,,86.11,92.4,,,Visualizer
moment,20.038,4.33,33.37,2.17,2.37,,86.14,92.31,,,Visualizer
moment,20.265,4.37,33.85,2.18,2.44,,86.21,92.2,,,Visualizer
moment,20.447,4.46,34.4,2.16,2.33,,86.27,92.1,,,Visualizer
moment,20.659,4.48,34.65,2.16,2.35,,86.24,92.02,,,Visualizer
moment,20.876,4.54,35.31,2.11,2.3,,86.21,91.93,,,Visualizer
moment,21.096,4.56,35.79,2.14,2.36,,86.3,91.88,,,Visualizer
moment,21.312,4.62,36.43,2.13,2.39,,86.4,91.87,,,Visualizer
moment,21.506,4.69,36.63,2.14,2.4,,86.34,91.72,,,Visualizer
moment,21.686,4.77,37.09,2.13,2.34,,86.46,91.68,,,Visualizer
moment,21.911,4.74,37.82,2.16,2.45,,86.34,91.62,,,Visualizer
moment,22.103,4.78,38.21,2.14,2.4,,86.34,91.55,,,Visualizer
moment,22.314,4.77,38.72,2.17,2.46,,86.4,91.53,,,Visualizer
moment,22.54,4.85,39.35,2.18,2.43,,86.4,91.52,,,Visualizer
moment,22.756,4.86,39.83,2.16,2.42,,86.53,91.4,,,Visualizer
moment,22.944,4.87,40.28,2.16,2.43,,86.46,91.32,,,Visualizer
moment,23.168,4.95,40.72,2.17,2.43,,86.56,91.33,,,Visualizer
moment,23.368,4.99,41.38,2.15,2.39,,86.6,91.2,,,Visualizer
moment,23.615,4.99,42.06,2.18,2.4,,86.56,91.2,,,Visualizer
