information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.473,5.98,15.3,1.55,1.59,,190.15,185.01,,,Visualizer
moment,26.66,6.02,15.62,1.56,1.59,,190.15,184.9,,,Visualizer
moment,26.885,5.98,15.94,1.58,1.56,,190.27,185.05,,,Visualizer
moment,27.111,5.99,16.52,1.6,1.69,,190.5,184.99,,,Visualizer
moment,27.298,5.95,16.84,1.66,1.6,,190.56,184.9,,,Visualizer
moment,27.523,5.99,17.15,1.63,1.6,,190.74,185.0,,,Visualizer
moment,27.711,5.9,17.5,1.7,1.6,,190.86,185.05,,,Visualizer
moment,27.935,5.92,17.96,1.68,1.73,,190.79,185.03,,,Visualizer
moment,28.125,5.89,18.22,1.7,1.59,,191.15,185.08,,,Visualizer
moment,28.348,5.86,18.6,1.7,1.64,,191.15,185.08,,,Visualizer
moment,28.535,5.86,18.96,1.71,1.69,,191.03,185.12,,,Visualizer
moment,28.76,5.8,19.54,1.7,1.68,,191.21,185.16,,,Visualizer
moment,28.948,5.78,19.9,1.71,1.68,,191.45,185.21,,,Visualizer
moment,29.173,5.77,20.26,1.72,1.75,,191.15,185.15,,,Visualizer
moment,29.398,5.8,20.59,1.73,1.64,,191.21,185.2,,,Visualizer
moment,29.585,5.77,20.99,1.74,1.71,,191.33,185.29,,,Visualizer
moment,29.81,5.78,21.37,1.73,1.71,,191.09,185.45,,,Visualizer
moment,29.998,5.68,21.67,1.77,1.65,,191.33,185.25,,,Visualizer
moment,30.223,5.76,22.3,1.78,1.77,,191.27,185.4,,,Visualizer
moment,30.415,5.74,22.68,1.77,1.77,,191.15,185.38,,,Visualizer
moment,30.635,5.66,22.84,1.78,1.73,,191.15,185.41,,,Visualizer
moment,30.823,5.67,23.23,1.77,1.74,,191.21,185.41,,,Visualizer
moment,31.048,5.67,23.79,1.8,1.74,,191.15,185.53,,,Visualizer
moment,31.272,5.64,24.13,1.81,1.71,,191.09,185.67,,,Visualizer
moment,31.46,5.66,24.49,1.83,1.69,,191.03,185.6,,,Visualizer
moment,31.685,5.63,24.88,1.84,1.77,,191.09,185.6,,,Visualizer
moment,31.873,5.62,25.34,1.85,1.8,,190.97,185.65,,,Visualizer
moment,32.097,5.57,25.69,1.89,1.77,,190.97,185.63,,,Visualizer
moment,32.287,5.6,26.19,1.88,1.92,,190.97,185.58,,,Visualizer
moment,32.51,5.61,26.67,1.9,1.76,,191.03,185.7,,,Visualizer
moment,32.698,5.56,27.05,1.92,1.79,,190.91,185.82,,,Visualizer
moment,32.923,5.56,27.46,1.88,1.85,,191.03,185.6,,,Visualizer
moment,33.223,5.48,27.98,1.91,1.67,,190.97,185.78,,,Visualizer
moment,33.335,5.55,28.22,1.9,1.78,,191.03,185.89,,,Visualizer
moment,33.56,5.55,28.58,1.91,1.78,,190.86,185.79,,,Visualizer
moment,33.747,5.49,29.03,1.9,1.85,,190.97,185.65,,,Visualizer
moment,33.973,5.49,29.65,1.96,1.88,,190.86,185.73,,,Visualizer
moment,34.16,5.47,29.82,2.0,1.89,,190.91,185.79,,,Visualizer
moment,34.385,5.44,30.23,2.0,1.88,,190.67,185.85,,,Visualizer
moment,34.573,5.51,30.81,1.96,1.83,,190.79,186.02,,,Visualizer
moment,34.798,5.43,31.21,1.98,1.85,,190.44,185.96,,,Visualizer
moment,35.022,5.41,31.57,1.96,1.79,,190.62,185.79,,,Visualizer
moment,35.21,5.45,31.98,1.98,1.83,,190.38,185.96,,,Visualizer
moment,35.435,5.42,32.57,1.98,1.86,,190.2,186.03,,,Visualizer
moment,35.624,5.39,32.96,1.99,1.81,,190.32,185.95,,,Visualizer
moment,35.847,5.34,33.34,2.03,1.84,,190.08,185.95,,,Visualizer
moment,36.036,5.36,33.55,2.06,1.85,,190.08,186.04,,,Visualizer
moment,36.26,5.41,34.18,2.01,1.88,,190.15,186.08,,,Visualizer
moment,36.448,5.35,34.53,2.01,1.83,,190.08,186.02,,,Visualizer
moment,36.673,5.28,35.07,2.05,1.97,,189.85,185.9,,,Visualizer
moment,36.898,5.33,35.46,2.07,1.98,,190.03,186.1,,,Visualizer
moment,37.085,5.33,35.77,2.07,1.89,,190.03,186.02,,,Visualizer
moment,37.31,5.28,36.25,2.09,1.93,,189.91,185.91,,,Visualizer
moment,37.5,5.31,36.73,2.11,1.79,,190.03,186.0,,,Visualizer
moment,37.723,5.3,37.15,2.1,1.76,,189.61,186.04,,,Visualizer
moment,37.911,5.25,37.57,2.11,1.85,,189.97,186.18,,,Visualizer
