information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.048,8.86,3.01,0.48,0.45,,85.45,87.05,,,Visualizer
moment,22.273,8.86,3.17,0.48,0.61,,85.38,87.01,,,Visualizer
moment,22.543,8.87,3.19,0.47,0.62,,85.38,87.03,,,Visualizer
moment,22.813,8.83,3.35,0.45,0.75,,85.41,87.0,,,Visualizer
moment,23.039,8.72,3.64,0.51,0.67,,85.35,86.98,,,Visualizer
moment,23.263,8.77,3.62,0.49,0.48,,85.38,87.0,,,Visualizer
moment,23.578,8.73,3.81,0.51,0.64,,85.25,86.92,,,Visualizer
moment,23.804,8.71,3.91,0.53,0.59,,85.38,86.94,,,Visualizer
moment,24.076,8.72,3.92,0.51,0.3,,85.38,86.91,,,Visualizer
moment,24.298,8.65,4.23,0.53,0.64,,85.45,86.9,,,Visualizer
moment,24.568,8.64,4.27,0.53,0.49,,85.32,87.0,,,Visualizer
moment,24.793,8.62,4.31,0.52,0.43,,85.45,86.87,,,Visualizer
moment,25.018,8.58,4.53,0.53,0.65,,85.45,86.88,,,Visualizer
moment,25.288,8.56,4.74,0.54,0.67,,85.35,86.84,,,Visualizer
moment,25.513,8.52,4.77,0.53,0.56,,85.41,86.87,,,Visualizer
moment,25.828,8.49,5.05,0.57,0.79,,85.41,86.82,,,Visualizer
moment,26.053,8.46,5.08,0.56,0.44,,85.51,86.9,,,Visualizer
moment,26.326,8.49,5.37,0.59,0.66,,85.38,86.91,,,Visualizer
moment,26.548,8.58,5.4,0.56,0.55,,85.41,86.86,,,Visualizer
moment,26.818,8.37,5.63,0.57,0.62,,85.41,86.86,,,Visualizer
moment,27.043,8.26,5.78,0.58,0.75,,85.51,86.91,,,Visualizer
moment,27.268,8.34,5.79,0.59,0.6,,85.48,86.87,,,Visualizer
moment,27.628,8.33,6.09,0.63,0.72,,85.48,86.92,,,Visualizer
moment,27.764,8.43,6.11,0.58,0.51,,85.58,86.8,,,Visualizer
moment,28.033,8.24,6.13,0.59,0.38,,85.71,86.84,,,Visualizer
moment,28.258,8.13,6.56,0.61,0.82,,85.71,86.9,,,Visualizer
moment,28.573,8.2,6.8,0.69,0.76,,85.74,86.85,,,Visualizer
moment,28.798,8.44,6.84,0.58,0.79,,85.77,86.86,,,Visualizer
moment,29.068,8.03,7.24,0.61,0.76,,85.93,86.87,,,Visualizer
moment,29.383,7.95,7.29,0.69,0.75,,85.87,86.85,,,Visualizer
moment,29.518,8.22,7.29,0.69,0.75,,85.96,86.84,,,Visualizer
moment,29.788,8.13,7.52,0.66,0.72,,86.13,86.86,,,Visualizer
moment,30.013,7.93,7.7,0.68,0.58,,86.13,86.9,,,Visualizer
moment,30.328,8.09,7.93,0.69,0.71,,86.23,86.87,,,Visualizer
moment,30.508,8.05,8.11,0.7,0.72,,86.26,86.86,,,Visualizer
moment,30.823,7.9,8.29,0.73,0.82,,86.45,86.87,,,Visualizer
moment,31.048,8.06,8.51,0.68,0.87,,86.45,86.84,,,Visualizer
moment,31.318,7.94,8.7,0.68,0.84,,86.59,86.9,,,Visualizer
moment,31.543,7.78,8.93,0.74,0.88,,86.68,86.92,,,Visualizer
moment,31.768,7.95,8.99,0.72,0.78,,86.81,86.85,,,Visualizer
moment,32.038,7.77,9.22,0.74,0.76,,86.88,86.8,,,Visualizer
moment,32.263,7.84,9.25,0.76,0.74,,87.11,86.85,,,Visualizer
moment,32.578,7.83,9.62,0.73,0.74,,87.17,86.87,,,Visualizer
moment,32.758,7.71,9.77,0.79,0.83,,87.37,86.92,,,Visualizer
moment,33.073,7.88,10.13,0.72,0.97,,87.53,86.91,,,Visualizer
moment,33.297,7.57,10.27,0.81,0.87,,87.63,86.99,,,Visualizer
moment,33.567,7.83,10.55,0.73,0.85,,87.76,86.97,,,Visualizer
moment,33.793,7.55,10.6,0.79,0.87,,87.86,86.99,,,Visualizer
moment,34.018,7.6,10.9,0.78,0.82,,88.02,87.02,,,Visualizer
moment,34.288,7.59,11.2,0.84,0.99,,88.09,86.99,,,Visualizer
moment,34.513,7.66,11.28,0.78,1.07,,88.25,86.97,,,Visualizer
moment,34.828,7.49,11.54,0.85,1.04,,88.32,87.06,,,Visualizer
moment,35.012,7.58,11.74,0.79,0.9,,88.48,87.04,,,Visualizer
moment,35.323,7.43,11.99,0.86,0.84,,88.65,86.97,,,Visualizer
moment,35.547,7.57,12.2,0.79,0.95,,88.71,87.06,,,Visualizer
moment,35.818,7.41,12.34,0.82,0.81,,88.75,87.05,,,Visualizer
moment,36.043,7.38,12.61,0.85,0.93,,88.88,87.09,,,Visualizer
moment,36.267,7.44,12.85,0.83,0.92,,89.11,87.15,,,Visualizer
moment,36.541,7.36,13.19,0.85,0.92,,89.21,87.09,,,Visualizer
moment,36.763,7.33,13.21,0.8,0.94,,89.21,87.13,,,Visualizer
moment,37.077,7.31,13.43,0.86,0.88,,89.31,87.18,,,Visualizer
moment,37.258,7.35,13.57,0.81,0.92,,89.38,87.17,,,Visualizer
moment,37.573,7.21,13.88,0.84,0.89,,89.54,87.22,,,Visualizer
moment,37.798,7.19,14.18,0.88,1.04,,89.61,87.23,,,Visualizer
moment,38.067,7.29,14.45,0.85,1.09,,89.64,87.23,,,Visualizer
moment,38.293,7.15,14.68,0.88,1.03,,89.84,87.21,,,Visualizer
moment,38.517,7.13,14.88,0.89,1.07,,90.0,87.28,,,Visualizer
moment,38.788,7.14,15.04,0.84,0.92,,89.97,87.34,,,Visualizer
moment,39.012,7.14,15.35,0.88,0.96,,90.04,87.32,,,Visualizer
moment,39.328,7.03,15.61,0.91,0.99,,90.14,87.42,,,Visualizer
moment,39.553,7.06,15.9,0.88,1.06,,90.17,87.45,,,Visualizer
moment,39.823,7.08,16.13,0.89,0.96,,90.23,87.43,,,Visualizer
moment,40.051,7.05,16.25,0.89,0.96,,90.2,87.46,,,Visualizer
moment,40.318,6.95,16.58,0.87,1.04,,90.4,87.43,,,Visualizer
moment,40.543,6.93,16.64,0.87,0.9,,90.5,87.44,,,Visualizer
moment,40.767,6.87,16.96,0.89,1.09,,90.4,87.41,,,Visualizer
moment,41.037,6.85,17.28,0.87,1.1,,90.4,87.45,,,Visualizer
moment,41.262,6.91,17.38,0.89,0.99,,90.63,87.57,,,Visualizer
moment,41.577,6.87,17.68,0.86,1.11,,90.6,87.6,,,Visualizer
moment,41.76,6.76,17.87,0.87,0.97,,90.6,87.6,,,Visualizer
moment,42.121,6.79,18.42,0.89,1.11,,90.63,87.6,,,Visualizer
moment,42.387,6.77,18.57,0.9,1.07,,90.8,87.66,,,Visualizer
moment,42.522,6.74,18.59,0.9,0.97,,90.8,87.67,,,Visualizer
moment,42.792,6.68,19.0,0.92,1.09,,90.7,87.65,,,Visualizer
moment,43.017,6.69,19.06,0.91,0.88,,90.84,87.67,,,Visualizer
moment,43.289,6.69,19.42,0.88,1.07,,90.77,87.74,,,Visualizer
moment,43.512,6.59,19.75,0.94,1.24,,90.8,87.72,,,Visualizer
moment,43.828,6.63,19.97,0.9,1.04,,90.87,87.74,,,Visualizer
moment,44.011,6.54,20.18,0.93,1.2,,90.84,87.77,,,Visualizer
moment,44.322,6.58,20.51,0.9,1.05,,90.84,87.77,,,Visualizer
moment,44.547,6.49,20.65,0.92,0.96,,90.8,87.76,,,Visualizer
moment,44.817,6.54,20.92,0.87,1.01,,90.77,87.81,,,Visualizer
moment,45.043,6.41,21.19,0.92,1.08,,90.7,87.78,,,Visualizer
moment,45.267,6.46,21.33,0.91,1.0,,90.73,87.88,,,Visualizer
moment,45.54,6.4,21.76,0.95,1.01,,90.63,87.89,,,Visualizer
moment,45.762,6.4,21.8,0.95,0.96,,90.6,87.88,,,Visualizer
moment,46.077,6.36,22.12,0.95,0.99,,90.63,87.9,,,Visualizer
moment,46.257,6.35,22.43,0.97,1.17,,90.67,87.92,,,Visualizer
moment,46.572,6.33,22.76,0.95,1.16,,90.6,87.9,,,Visualizer
moment,46.842,6.26,22.94,0.94,1.22,,90.57,87.93,,,Visualizer
moment,47.022,6.28,23.14,0.9,1.09,,90.4,87.93,,,Visualizer
moment,47.292,6.17,23.14,0.93,1.09,,90.4,88.02,,,Visualizer
moment,47.517,6.23,23.69,0.92,0.99,,90.3,87.93,,,Visualizer
moment,47.79,6.17,24.08,0.91,1.08,,90.34,87.95,,,Visualizer
moment,48.012,6.12,24.22,0.94,1.15,,90.34,88.03,,,Visualizer
moment,48.328,6.13,24.48,0.96,1.0,,90.27,88.04,,,Visualizer
moment,48.507,6.08,24.71,0.95,1.09,,90.14,87.98,,,Visualizer
moment,48.822,6.04,24.98,0.95,0.96,,90.17,87.98,,,Visualizer
moment,49.047,6.06,25.25,0.99,1.1,,90.1,88.02,,,Visualizer
moment,49.317,6.01,25.5,0.97,1.12,,90.2,88.01,,,Visualizer
moment,49.543,5.98,25.82,0.97,1.18,,89.97,88.0,,,Visualizer
moment,49.767,5.99,26.01,0.96,1.18,,90.04,88.0,,,Visualizer
moment,50.037,5.91,26.43,0.99,1.09,,89.87,87.98,,,Visualizer
moment,50.262,5.98,26.5,0.93,1.07,,89.97,88.03,,,Visualizer
moment,50.577,5.85,26.85,0.95,1.01,,89.84,87.98,,,Visualizer
moment,50.757,5.86,27.09,0.9,1.05,,89.8,88.0,,,Visualizer
moment,51.072,5.87,27.44,0.91,1.08,,89.7,87.99,,,Visualizer
moment,51.297,5.79,27.56,0.95,1.1,,89.64,87.96,,,Visualizer
moment,51.567,5.75,27.74,0.95,1.04,,89.51,87.9,,,Visualizer
moment,51.792,5.73,28.04,0.94,1.01,,89.54,87.96,,,Visualizer
moment,52.017,5.69,28.3,0.95,1.05,,89.47,88.03,,,Visualizer
moment,52.287,5.7,28.62,1.0,1.13,,89.41,87.94,,,Visualizer
moment,52.512,5.75,28.87,0.93,1.21,,89.38,87.89,,,Visualizer
moment,52.827,5.57,29.12,0.95,1.15,,89.34,88.0,,,Visualizer
moment,53.007,5.64,29.33,0.92,1.1,,89.14,87.91,,,Visualizer
moment,53.277,5.63,29.64,0.9,1.09,,89.18,87.97,,,Visualizer
moment,53.547,5.53,29.92,0.9,1.04,,89.04,87.91,,,Visualizer
moment,53.817,5.53,30.19,0.9,1.11,,89.04,87.9,,,Visualizer
moment,54.042,5.51,30.21,0.95,0.94,,88.98,87.93,,,Visualizer
moment,54.267,5.49,30.58,0.9,1.0,,88.91,87.86,,,Visualizer
moment,54.537,5.42,30.86,0.91,1.0,,88.88,87.86,,,Visualizer
moment,54.762,5.46,31.05,0.91,0.96,,88.78,87.84,,,Visualizer
moment,55.078,5.43,31.48,0.89,1.18,,88.75,87.82,,,Visualizer
moment,55.257,5.42,31.55,0.88,1.14,,88.62,87.88,,,Visualizer
moment,55.572,5.31,31.81,0.88,1.06,,88.65,87.84,,,Visualizer
moment,55.797,5.33,32.03,0.89,1.07,,88.48,87.8,,,Visualizer
moment,56.067,5.3,32.42,0.9,1.0,,88.48,87.83,,,Visualizer
moment,56.292,5.26,32.59,0.88,1.0,,88.45,87.79,,,Visualizer
moment,56.517,5.27,32.8,0.89,1.06,,88.39,87.8,,,Visualizer
moment,56.787,5.19,33.15,0.89,0.97,,88.25,87.79,,,Visualizer
moment,57.012,5.17,33.25,0.92,0.97,,88.19,87.77,,,Visualizer
moment,57.282,5.22,33.57,0.86,1.05,,88.19,87.71,,,Visualizer
moment,57.507,5.1,33.57,0.94,1.05,,88.05,87.79,,,Visualizer
moment,57.822,5.15,34.12,0.89,1.03,,88.12,87.67,,,Visualizer
moment,58.047,5.02,34.37,0.9,1.09,,87.96,87.75,,,Visualizer
moment,58.317,5.13,34.61,0.85,1.11,,87.96,87.72,,,Visualizer
moment,58.542,4.97,34.9,0.92,1.12,,87.96,87.72,,,Visualizer
moment,58.767,4.99,35.09,0.92,1.08,,87.89,87.69,,,Visualizer
