information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.17,0.0,15.31,0.0,1.41,,99.01,97.09,,,Visualizer
moment,23.348,0.0,15.46,0.0,1.54,,98.91,97.07,,,Visualizer
moment,23.533,0.0,16.0,0.0,1.55,,98.98,97.06,,,Visualizer
moment,23.754,0.01,16.38,0.0,1.86,,99.01,97.05,,,Visualizer
moment,23.933,0.01,16.78,0.0,1.84,,99.05,97.02,,,Visualizer
moment,24.16,0.01,17.18,0.0,2.05,,99.05,97.0,,,Visualizer
moment,24.431,0.01,17.61,0.0,1.89,,98.94,96.96,,,Visualizer
moment,24.563,0.01,17.88,0.0,1.83,,99.08,97.04,,,Visualizer
moment,24.79,0.0,18.35,0.0,1.92,,98.94,96.95,,,Visualizer
moment,25.015,0.0,18.5,0.0,1.68,,99.08,96.94,,,Visualizer
moment,25.194,0.0,18.84,0.0,1.62,,99.01,96.99,,,Visualizer
moment,25.418,0.01,19.14,0.0,1.66,,98.94,96.96,,,Visualizer
moment,25.734,0.0,19.61,0.0,1.46,,99.05,96.98,,,Visualizer
moment,25.83,0.0,19.76,0.0,1.37,,98.94,96.95,,,Visualizer
moment,26.054,0.0,20.08,0.0,1.54,,99.01,96.99,,,Visualizer
moment,26.228,0.0,20.4,0.0,1.52,,99.05,96.97,,,Visualizer
moment,26.454,0.0,20.58,0.0,1.4,,99.08,96.97,,,Visualizer
moment,26.68,0.0,20.88,0.0,1.44,,99.01,96.94,,,Visualizer
moment,26.858,0.0,21.16,0.0,1.36,,99.08,96.96,,,Visualizer
moment,27.085,0.0,21.45,0.0,1.33,,98.91,96.94,,,Visualizer
moment,27.31,0.0,21.69,0.0,1.22,,99.01,96.97,,,Visualizer
moment,27.489,0.0,21.94,0.0,1.32,,99.12,96.93,,,Visualizer
moment,27.714,0.0,22.13,0.0,1.22,,99.05,96.9,,,Visualizer
moment,27.893,0.0,22.44,0.0,1.25,,98.94,96.91,,,Visualizer
moment,28.12,0.0,22.64,0.0,1.16,,99.01,96.92,,,Visualizer
moment,28.344,0.0,23.06,0.0,1.33,,99.01,96.97,,,Visualizer
moment,28.523,0.0,23.06,0.0,1.09,,99.05,96.89,,,Visualizer
moment,28.794,0.0,23.46,0.0,1.28,,99.01,96.95,,,Visualizer
moment,28.973,0.0,23.58,0.0,1.11,,99.01,96.94,,,Visualizer
moment,29.154,0.0,23.86,0.0,1.19,,98.98,96.93,,,Visualizer
moment,29.469,0.0,24.28,0.0,1.19,,99.08,96.92,,,Visualizer
moment,29.558,0.0,24.4,0.0,1.31,,99.12,96.93,,,Visualizer
moment,29.784,0.0,24.66,0.0,1.17,,99.12,96.9,,,Visualizer
moment,30.017,0.0,25.03,0.0,1.14,,99.12,96.9,,,Visualizer
moment,30.188,0.0,25.15,0.0,1.26,,99.01,96.95,,,Visualizer
moment,30.414,0.0,25.35,0.0,1.05,,99.01,96.94,,,Visualizer
moment,30.64,0.0,25.61,0.0,0.94,,99.05,96.95,,,Visualizer
moment,30.866,0.0,26.01,0.0,1.32,,98.94,96.97,,,Visualizer
moment,31.043,0.0,26.03,0.0,1.21,,99.01,96.92,,,Visualizer
moment,31.223,0.0,26.4,0.0,1.22,,99.12,97.0,,,Visualizer
moment,31.448,0.0,26.45,0.0,1.07,,99.01,97.0,,,Visualizer
moment,31.673,0.0,26.89,0.0,1.25,,99.12,96.96,,,Visualizer
moment,31.854,0.0,26.91,0.0,1.05,,99.08,97.01,,,Visualizer
moment,32.124,0.0,27.45,0.0,1.37,,99.12,97.03,,,Visualizer
moment,32.303,0.0,27.69,0.0,1.26,,99.08,97.05,,,Visualizer
moment,32.483,0.0,27.81,0.0,1.32,,99.05,97.03,,,Visualizer
moment,32.709,0.0,28.06,0.0,1.15,,99.12,97.06,,,Visualizer
moment,32.933,0.0,28.27,0.0,1.32,,99.01,97.25,,,Visualizer
moment,33.113,0.0,28.63,0.0,1.27,,99.05,97.28,,,Visualizer
moment,33.384,0.0,29.06,0.0,1.26,,99.19,97.37,,,Visualizer
moment,33.563,0.0,29.22,0.0,1.34,,99.08,97.46,,,Visualizer
moment,33.746,0.0,29.58,0.0,1.3,,99.05,97.51,,,Visualizer
moment,34.014,0.0,29.71,0.0,1.27,,98.94,97.6,,,Visualizer
moment,34.148,0.0,29.85,0.0,1.19,,98.98,97.54,,,Visualizer
moment,34.376,0.0,30.22,0.0,1.13,,99.16,97.53,,,Visualizer
moment,34.688,0.0,30.58,0.0,1.23,,99.05,97.69,,,Visualizer
moment,34.795,0.0,30.61,0.0,1.0,,99.08,97.67,,,Visualizer
moment,35.004,0.0,30.84,0.0,1.1,,99.12,97.71,,,Visualizer
moment,35.183,0.0,30.87,0.0,0.99,,99.05,97.75,,,Visualizer
moment,35.408,0.0,31.06,0.0,0.82,,99.12,97.77,,,Visualizer
moment,35.634,0.0,31.43,0.0,0.94,,99.16,97.88,,,Visualizer
moment,35.813,0.0,31.5,0.0,0.9,,99.01,97.81,,,Visualizer
moment,36.043,0.0,31.84,0.0,0.97,,99.12,97.78,,,Visualizer
moment,36.265,0.0,32.07,0.0,1.03,,99.08,97.82,,,Visualizer
moment,36.443,0.0,32.17,0.0,1.08,,99.12,97.87,,,Visualizer
moment,36.669,0.0,32.21,0.0,0.76,,99.01,97.85,,,Visualizer
moment,36.895,0.0,32.61,0.0,0.94,,98.94,97.81,,,Visualizer
moment,37.078,0.0,32.67,0.0,0.81,,99.01,97.84,,,Visualizer
moment,37.298,0.0,32.91,0.0,0.82,,98.98,97.83,,,Visualizer
moment,37.478,0.0,32.93,0.02,0.76,,99.05,97.79,,,Visualizer
moment,37.704,0.0,33.23,0.15,0.99,,99.01,97.78,,,Visualizer
moment,37.929,0.0,33.34,0.42,0.71,,98.98,97.8,,,Visualizer
moment,38.108,0.0,33.71,0.73,1.01,,98.87,97.77,,,Visualizer
moment,38.336,0.0,33.73,1.0,0.8,,98.98,97.78,,,Visualizer
moment,38.56,0.0,33.94,1.24,0.88,,98.94,97.72,,,Visualizer
moment,38.739,0.0,34.09,1.53,0.84,,99.05,97.66,,,Visualizer
moment,39.009,0.0,34.44,1.65,1.07,,98.91,97.66,,,Visualizer
moment,39.143,0.0,34.64,1.88,0.91,,99.01,97.66,,,Visualizer
moment,39.46,0.0,35.03,1.92,1.27,,98.94,97.72,,,Visualizer
moment,39.593,0.0,35.11,1.99,1.14,,99.05,97.66,,,Visualizer
moment,39.819,0.01,35.36,2.07,1.26,,98.98,97.82,,,Visualizer
moment,39.998,0.01,35.71,2.13,1.24,,99.05,97.95,,,Visualizer
moment,40.224,0.01,35.96,2.17,1.19,,99.01,97.82,,,Visualizer
moment,40.406,0.02,36.03,2.19,1.15,,99.01,97.93,,,Visualizer
moment,40.628,0.02,36.06,2.2,0.93,,98.94,97.92,,,Visualizer
moment,40.808,0.04,36.22,2.22,0.73,,98.94,97.97,,,Visualizer
moment,41.078,0.03,36.49,2.21,0.76,,99.05,97.9,,,Visualizer
moment,41.258,0.07,36.6,2.22,0.72,,98.83,97.89,,,Visualizer
moment,41.438,0.09,36.61,2.23,0.56,,98.83,97.89,,,Visualizer
moment,41.664,0.05,36.83,2.24,0.75,,98.91,97.9,,,Visualizer
moment,41.888,0.08,36.81,2.24,0.57,,98.69,97.92,,,Visualizer
moment,42.165,0.08,37.07,2.2,0.6,,98.59,97.93,,,Visualizer
moment,42.384,0.07,37.45,2.24,0.82,,98.48,97.88,,,Visualizer
moment,42.528,0.09,37.7,2.19,0.96,,98.41,97.86,,,Visualizer
moment,42.699,0.06,37.72,2.21,0.87,,98.44,97.92,,,Visualizer
moment,42.924,0.03,38.14,2.21,1.13,,98.09,97.87,,,Visualizer
moment,43.104,0.04,38.35,2.25,1.24,,98.02,97.8,,,Visualizer
moment,43.334,0.1,38.8,2.22,1.48,,97.98,97.86,,,Visualizer
moment,43.553,0.08,39.13,2.2,1.39,,97.88,97.8,,,Visualizer
moment,43.734,0.02,39.53,2.23,1.58,,97.7,97.89,,,Visualizer
moment,43.96,0.04,39.93,2.23,1.74,,97.66,97.82,,,Visualizer
moment,44.183,0.06,40.27,2.23,1.66,,97.52,97.83,,,Visualizer
moment,44.364,0.05,40.56,2.24,1.71,,97.48,97.76,,,Visualizer
moment,44.591,0.04,40.87,2.24,1.69,,97.56,97.73,,,Visualizer
moment,44.768,0.06,41.06,2.21,1.64,,97.34,97.77,,,Visualizer
moment,44.995,0.03,41.4,2.22,1.43,,97.34,97.72,,,Visualizer
moment,45.219,0.05,41.57,2.19,1.27,,97.41,97.62,,,Visualizer
moment,45.399,0.04,41.97,2.18,1.37,,97.56,97.62,,,Visualizer
moment,45.624,0.03,42.02,2.19,1.12,,97.48,97.66,,,Visualizer
moment,45.849,0.05,42.46,2.19,1.27,,97.56,97.61,,,Visualizer
moment,46.029,0.03,42.59,2.13,1.16,,97.45,97.54,,,Visualizer
moment,46.254,0.02,42.85,2.2,1.25,,97.45,97.55,,,Visualizer
moment,46.436,0.03,43.02,2.16,1.02,,97.31,97.54,,,Visualizer
moment,46.658,0.02,43.23,2.16,1.18,,97.2,97.62,,,Visualizer
moment,46.884,0.03,43.45,2.18,0.96,,97.27,97.46,,,Visualizer
moment,47.063,0.01,43.66,2.17,1.04,,97.06,97.48,,,Visualizer
moment,47.288,0.01,43.88,2.2,1.0,,97.03,97.49,,,Visualizer
moment,47.514,0.03,44.02,2.19,0.97,,96.86,97.53,,,Visualizer
moment,47.693,0.03,44.41,2.19,1.15,,96.86,97.47,,,Visualizer
moment,47.918,0.01,44.58,2.2,1.1,,96.75,97.44,,,Visualizer
moment,48.149,0.02,44.92,2.21,1.13,,96.68,97.43,,,Visualizer
moment,48.323,0.02,45.02,2.17,1.11,,96.64,97.4,,,Visualizer
moment,48.593,0.02,45.38,2.18,1.22,,96.5,97.3,,,Visualizer
moment,48.774,0.01,45.55,2.17,1.11,,96.29,97.27,,,Visualizer
moment,48.954,0.02,45.83,2.15,1.22,,96.29,97.26,,,Visualizer
moment,49.182,0.02,46.01,2.2,1.15,,96.19,97.19,,,Visualizer
moment,49.449,0.02,46.37,2.2,1.19,,96.26,97.2,,,Visualizer
moment,49.59,0.02,46.35,2.16,1.03,,96.19,97.22,,,Visualizer
moment,49.808,0.01,46.65,2.18,1.07,,95.91,97.18,,,Visualizer
moment,50.034,0.01,46.97,2.17,1.0,,95.88,97.12,,,Visualizer
moment,50.213,0.01,47.0,2.18,0.96,,95.81,97.09,,,Visualizer
moment,50.393,0.01,47.4,2.17,1.2,,95.63,97.07,,,Visualizer
moment,50.619,0.02,47.56,2.17,1.18,,95.63,97.05,,,Visualizer
moment,50.844,0.02,47.82,2.18,1.14,,95.67,97.02,,,Visualizer
moment,51.023,0.01,48.18,2.16,1.29,,95.56,96.94,,,Visualizer
moment,51.341,0.02,48.53,2.18,1.31,,95.46,96.93,,,Visualizer
moment,51.474,0.01,48.61,2.18,1.18,,95.46,96.92,,,Visualizer
moment,51.656,0.01,48.72,2.22,1.13,,95.43,96.86,,,Visualizer
moment,51.883,0.01,48.97,2.16,1.12,,95.36,96.75,,,Visualizer
moment,52.058,0.01,49.19,2.13,0.98,,95.25,96.77,,,Visualizer
moment,52.284,0.01,49.39,2.18,1.03,,95.22,96.82,,,Visualizer
moment,52.509,0.01,49.82,2.18,1.18,,95.25,96.71,,,Visualizer
moment,52.688,0.02,49.82,2.18,1.18,,95.18,96.56,,,Visualizer
moment,52.913,0.03,50.17,2.18,1.17,,95.15,96.63,,,Visualizer
moment,53.138,0.01,50.36,2.17,1.12,,95.08,96.61,,,Visualizer
moment,53.319,0.01,50.58,2.2,1.16,,94.94,96.59,,,Visualizer
moment,53.589,0.01,50.95,2.19,1.1,,94.94,96.53,,,Visualizer
moment,53.769,0.02,51.25,2.22,1.21,,94.87,96.51,,,Visualizer
moment,53.948,0.04,51.36,2.17,1.16,,94.73,96.5,,,Visualizer
moment,54.174,0.01,51.69,2.13,1.3,,94.73,96.44,,,Visualizer
moment,54.353,0.02,51.81,2.16,1.2,,94.53,96.39,,,Visualizer
moment,54.579,0.01,52.13,2.2,1.15,,94.49,96.39,,,Visualizer
moment,54.809,0.02,52.45,2.21,1.17,,94.49,96.3,,,Visualizer
moment,54.983,0.01,52.47,2.22,1.08,,94.39,96.25,,,Visualizer
moment,55.209,0.02,52.77,2.2,1.05,,94.43,96.24,,,Visualizer
moment,55.434,0.01,53.02,2.18,1.03,,94.39,96.21,,,Visualizer
moment,55.613,0.02,53.11,2.19,1.04,,94.25,96.18,,,Visualizer
moment,55.84,0.01,53.48,2.14,1.0,,94.32,96.18,,,Visualizer
moment,56.018,0.01,53.52,2.19,1.02,,94.22,96.2,,,Visualizer
moment,56.245,0.01,53.93,2.19,1.13,,94.22,96.08,,,Visualizer
moment,56.47,0.01,54.12,2.16,1.07,,94.15,96.0,,,Visualizer
moment,56.648,0.02,54.22,2.19,1.08,,94.18,95.89,,,Visualizer
moment,56.873,0.01,54.46,2.17,1.12,,94.01,96.01,,,Visualizer
moment,57.104,0.02,54.71,2.22,1.16,,94.12,95.98,,,Visualizer
moment,57.279,0.01,54.81,2.21,1.01,,94.15,95.85,,,Visualizer
moment,57.504,0.01,55.09,2.18,0.94,,94.05,95.85,,,Visualizer
moment,57.774,0.01,55.44,2.18,1.06,,94.12,95.82,,,Visualizer
moment,57.921,0.01,55.58,2.16,1.09,,93.98,95.74,,,Visualizer
moment,58.134,0.01,55.64,2.13,0.91,,94.08,95.74,,,Visualizer
moment,58.313,0.01,55.99,2.18,1.15,,94.15,95.74,,,Visualizer
moment,58.539,0.01,56.14,2.16,1.02,,94.15,95.66,,,Visualizer
moment,58.809,0.02,56.45,2.19,0.98,,94.05,95.7,,,Visualizer
moment,58.988,0.01,56.48,2.15,0.88,,94.08,95.64,,,Visualizer
moment,59.168,0.01,56.76,2.17,1.09,,94.12,95.6,,,Visualizer
moment,59.393,0.01,57.02,2.18,0.9,,94.05,95.62,,,Visualizer
moment,59.573,0.0,57.14,2.21,0.97,,93.84,95.53,,,Visualizer
moment,59.8,0.02,57.53,2.21,1.05,,93.77,95.43,,,Visualizer
moment,59.978,0.02,57.56,2.21,1.05,,93.84,95.44,,,Visualizer
moment,60.294,0.01,57.75,2.18,0.93,,93.67,95.41,,,Visualizer
moment,60.428,0.01,57.91,2.2,0.97,,93.64,95.49,,,Visualizer
moment,60.609,0.0,58.02,2.2,0.86,,93.46,95.47,,,Visualizer
moment,60.833,0.01,58.25,2.19,0.82,,93.4,95.37,,,Visualizer
moment,61.104,0.01,58.43,2.19,0.83,,93.5,95.33,,,Visualizer
moment,61.238,0.0,58.55,2.14,0.82,,93.5,95.28,,,Visualizer
moment,61.465,0.01,58.92,2.22,0.9,,93.46,95.24,,,Visualizer
moment,61.643,0.0,58.95,2.21,0.91,,93.57,95.2,,,Visualizer
moment,61.869,0.01,59.22,2.17,0.92,,93.57,95.19,,,Visualizer
moment,62.1,0.01,59.38,2.19,0.93,,93.54,95.12,,,Visualizer
moment,62.273,0.0,59.59,2.21,1.01,,93.57,95.09,,,Visualizer
moment,62.498,0.01,59.75,2.22,0.89,,93.5,95.1,,,Visualizer
moment,62.725,0.01,59.94,2.18,0.93,,93.5,95.02,,,Visualizer
moment,62.903,0.01,60.07,2.18,0.91,,93.6,94.99,,,Visualizer
moment,63.13,0.01,60.24,2.22,0.84,,93.54,95.03,,,Visualizer
moment,63.353,0.01,60.53,2.2,0.89,,93.46,94.93,,,Visualizer
moment,63.534,0.01,60.68,2.17,0.83,,93.6,94.92,,,Visualizer
moment,63.759,0.01,60.9,2.19,0.93,,93.57,94.95,,,Visualizer
moment,63.938,0.01,60.93,2.21,0.84,,93.43,94.89,,,Visualizer
moment,64.163,0.01,61.24,2.17,0.97,,93.46,94.86,,,Visualizer
moment,64.388,0.01,61.41,2.22,0.86,,93.43,94.83,,,Visualizer
moment,64.568,0.02,61.48,2.19,0.9,,93.4,94.95,,,Visualizer
moment,64.796,0.01,61.76,2.16,0.84,,93.43,94.84,,,Visualizer
moment,65.029,0.01,61.94,2.18,0.95,,93.46,94.77,,,Visualizer
moment,65.199,0.01,61.96,2.19,0.94,,93.46,94.77,,,Visualizer
moment,65.424,0.01,62.28,2.18,0.85,,93.46,94.78,,,Visualizer
moment,65.603,0.01,62.33,2.19,0.8,,93.57,94.75,,,Visualizer
moment,65.829,0.02,62.6,2.21,0.82,,93.46,94.68,,,Visualizer
moment,66.058,0.01,62.71,2.15,0.75,,93.46,94.64,,,Visualizer
moment,66.234,0.01,62.84,2.22,0.86,,93.46,94.64,,,Visualizer
moment,66.459,0.01,63.19,2.19,0.89,,93.4,94.6,,,Visualizer
moment,66.683,0.01,63.41,2.17,1.05,,93.43,94.6,,,Visualizer
moment,66.863,0.01,63.57,2.21,0.94,,93.4,94.55,,,Visualizer
moment,67.09,0.02,63.73,2.17,0.99,,93.54,94.57,,,Visualizer
moment,67.314,0.01,63.98,2.19,1.0,,93.54,94.56,,,Visualizer
moment,67.493,0.02,64.18,2.2,0.96,,93.46,94.48,,,Visualizer
moment,67.763,0.01,64.44,2.18,0.97,,93.54,94.5,,,Visualizer
moment,67.943,0.01,64.44,2.21,0.97,,93.54,94.52,,,Visualizer
moment,68.123,0.01,64.68,2.22,0.93,,93.6,94.47,,,Visualizer
moment,68.349,0.02,65.02,2.19,1.01,,93.54,94.52,,,Visualizer
moment,68.528,0.01,65.1,2.21,1.0,,93.64,94.43,,,Visualizer
moment,68.754,0.0,65.31,2.17,1.04,,93.54,94.39,,,Visualizer
moment,68.981,0.03,65.5,2.22,0.91,,93.7,94.42,,,Visualizer
moment,69.248,0.01,65.65,2.13,0.94,,93.67,94.34,,,Visualizer
moment,69.387,0.01,65.79,2.22,0.75,,93.64,94.32,,,Visualizer
moment,69.563,0.01,66.03,2.17,0.88,,93.77,94.31,,,Visualizer
moment,69.789,0.01,66.15,2.2,0.82,,93.77,94.3,,,Visualizer
moment,70.016,0.01,66.35,2.18,0.83,,93.77,94.31,,,Visualizer
moment,70.193,0.01,66.51,2.22,0.84,,93.91,94.3,,,Visualizer
