information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.199,3.4,0.0,2.14,0.0,,193.42,200.13,,,Visualizer
moment,7.379,3.41,0.0,1.85,0.0,,192.83,200.05,,,Visualizer
moment,7.649,3.33,0.0,1.78,0.0,,192.17,200.09,,,Visualizer
moment,7.829,3.4,0.0,1.59,0.0,,191.64,199.97,,,Visualizer
moment,8.009,3.37,0.0,1.47,0.0,,191.11,199.94,,,Visualizer
moment,8.279,3.35,0.0,1.35,0.0,,190.7,199.85,,,Visualizer
moment,8.458,3.36,0.0,1.26,0.0,,190.4,199.82,,,Visualizer
moment,8.64,3.34,0.0,1.16,0.0,,189.81,199.94,,,Visualizer
moment,8.909,3.32,0.23,1.12,0.25,,189.58,199.75,,,Visualizer
moment,9.044,3.34,0.22,1.02,0.24,,189.16,199.54,,,Visualizer
moment,9.268,3.25,0.25,1.03,0.27,,188.99,199.54,,,Visualizer
moment,9.494,3.34,0.28,0.96,0.31,,188.69,199.52,,,Visualizer
moment,9.719,3.25,0.65,0.99,0.59,,188.46,199.33,,,Visualizer
moment,9.899,3.34,0.87,0.93,0.72,,188.16,199.42,,,Visualizer
moment,10.124,3.27,1.04,0.84,0.88,,187.76,199.35,,,Visualizer
moment,10.349,3.14,1.4,0.87,1.23,,187.64,199.11,,,Visualizer
moment,10.528,3.29,1.85,0.84,1.35,,187.64,199.08,,,Visualizer
moment,10.709,3.21,2.15,0.85,1.5,,187.17,198.95,,,Visualizer
moment,10.938,3.23,2.33,0.76,1.52,,187.29,198.83,,,Visualizer
moment,11.158,3.17,2.6,0.74,1.36,,187.0,198.83,,,Visualizer
moment,11.339,3.15,2.84,0.8,1.24,,186.76,198.92,,,Visualizer
moment,11.564,3.22,3.04,0.76,1.15,,186.7,198.73,,,Visualizer
moment,11.789,3.12,3.18,0.73,1.02,,186.82,198.5,,,Visualizer
moment,11.968,3.14,3.34,0.76,0.96,,186.41,198.55,,,Visualizer
moment,12.194,3.17,3.4,0.7,0.74,,186.41,198.54,,,Visualizer
moment,12.464,3.09,3.71,0.68,0.77,,186.29,198.46,,,Visualizer
moment,12.599,3.09,3.93,0.77,0.82,,186.24,198.48,,,Visualizer
moment,12.914,3.17,3.96,0.63,0.85,,186.17,198.37,,,Visualizer
moment,13.004,3.03,4.29,0.63,0.98,,186.29,198.23,,,Visualizer
moment,13.273,3.07,4.3,0.69,0.79,,186.12,198.14,,,Visualizer
moment,13.454,3.16,4.55,0.68,0.88,,186.24,198.16,,,Visualizer
moment,13.634,3.08,4.72,0.73,0.83,,185.94,198.03,,,Visualizer
moment,13.904,3.24,4.81,0.74,0.71,,185.83,197.89,,,Visualizer
moment,14.086,3.31,4.94,0.89,0.7,,185.71,197.87,,,Visualizer
moment,14.308,3.45,5.09,0.98,0.68,,185.41,197.88,,,Visualizer
moment,14.533,3.61,5.11,1.11,0.61,,185.01,197.81,,,Visualizer
moment,14.714,3.79,5.31,1.21,0.54,,184.66,197.64,,,Visualizer
moment,14.894,4.01,5.52,1.34,0.69,,184.2,197.56,,,Visualizer
moment,15.164,4.19,5.57,1.49,0.69,,183.67,197.5,,,Visualizer
moment,15.343,4.42,5.82,1.6,0.78,,183.32,197.37,,,Visualizer
moment,15.569,4.67,6.04,1.71,0.81,,182.97,197.31,,,Visualizer
moment,15.749,4.9,6.17,1.8,0.71,,182.69,197.19,,,Visualizer
moment,15.973,5.19,6.41,1.9,0.92,,182.57,197.0,,,Visualizer
moment,16.154,5.46,6.68,1.97,1.15,,182.51,196.93,,,Visualizer
moment,16.379,5.73,6.81,2.0,0.98,,182.51,196.79,,,Visualizer
moment,16.561,6.02,7.0,2.05,0.97,,182.8,196.48,,,Visualizer
moment,16.783,6.25,7.35,2.08,1.15,,183.03,196.22,,,Visualizer
moment,16.963,6.53,7.38,2.08,1.06,,183.38,195.98,,,Visualizer
moment,17.189,6.83,7.69,2.1,0.99,,183.67,195.74,,,Visualizer
moment,17.414,7.05,7.9,2.08,0.99,,184.2,195.53,,,Visualizer
moment,17.593,7.32,8.23,2.07,1.1,,184.84,195.28,,,Visualizer
moment,17.818,7.6,8.47,2.06,1.2,,185.48,195.11,,,Visualizer
moment,18.088,7.84,8.84,2.06,1.36,,185.94,194.97,,,Visualizer
moment,18.223,8.16,9.46,2.07,1.8,,186.17,194.52,,,Visualizer
moment,18.449,8.4,9.77,2.07,2.05,,186.58,194.5,,,Visualizer
moment,18.631,8.65,10.33,2.06,2.13,,186.88,194.3,,,Visualizer
moment,18.898,8.83,10.7,2.01,2.28,,187.23,194.17,,,Visualizer
moment,19.079,8.84,11.49,2.0,2.49,,187.0,194.0,,,Visualizer
moment,19.261,8.96,11.6,1.96,2.35,,187.29,193.8,,,Visualizer
moment,19.528,9.13,11.83,1.93,1.99,,187.0,193.66,,,Visualizer
moment,19.708,9.31,12.63,1.92,2.29,,186.93,193.67,,,Visualizer
moment,19.888,9.54,12.91,1.89,2.25,,186.88,193.63,,,Visualizer
moment,20.159,9.59,13.14,1.85,1.81,,186.7,193.53,,,Visualizer
moment,20.339,9.62,13.88,1.81,2.25,,186.47,193.32,,,Visualizer
moment,20.563,9.62,14.2,1.78,2.05,,186.58,193.24,,,Visualizer
moment,20.743,9.63,14.58,1.76,1.99,,186.29,193.18,,,Visualizer
moment,20.968,9.64,15.04,1.72,2.2,,186.17,193.12,,,Visualizer
moment,21.148,9.64,15.68,1.71,2.21,,186.17,193.04,,,Visualizer
moment,21.373,9.68,16.13,1.67,2.35,,186.24,192.89,,,Visualizer
moment,21.598,9.69,16.39,1.64,2.16,,186.0,192.87,,,Visualizer
moment,21.823,9.65,17.03,1.64,2.18,,186.12,192.72,,,Visualizer
moment,22.003,9.66,17.42,1.62,2.12,,186.12,192.55,,,Visualizer
moment,22.185,9.64,17.81,1.55,2.09,,186.17,192.6,,,Visualizer
moment,22.408,9.57,18.21,1.6,2.15,,186.17,192.54,,,Visualizer
moment,22.588,9.62,18.61,1.6,2.25,,186.24,192.39,,,Visualizer
moment,22.813,9.67,18.99,1.56,2.15,,186.12,192.47,,,Visualizer
moment,23.038,9.64,19.51,1.57,2.06,,186.12,192.43,,,Visualizer
moment,23.22,9.59,19.91,1.59,2.11,,186.24,192.17,,,Visualizer
moment,23.444,9.62,20.18,1.49,1.92,,186.17,192.17,,,Visualizer
moment,23.713,9.54,20.55,1.59,1.91,,186.17,192.17,,,Visualizer
moment,23.848,9.65,21.08,1.54,1.91,,186.17,192.08,,,Visualizer
moment,24.073,9.47,21.5,1.51,2.02,,186.06,191.96,,,Visualizer
moment,24.344,9.58,21.81,1.55,1.94,,186.17,191.86,,,Visualizer
moment,24.523,9.67,22.63,1.5,2.05,,186.12,191.85,,,Visualizer
moment,24.703,9.64,22.83,1.55,2.14,,186.17,191.79,,,Visualizer
moment,24.886,9.62,23.17,1.57,2.01,,186.0,191.61,,,Visualizer
moment,25.153,9.65,23.49,1.52,2.1,,186.24,191.67,,,Visualizer
moment,25.335,9.63,24.04,1.5,2.01,,186.06,191.54,,,Visualizer
moment,25.516,9.61,24.35,1.56,1.89,,186.12,191.47,,,Visualizer
moment,25.783,9.69,24.68,1.52,1.87,,186.35,191.6,,,Visualizer
moment,25.919,9.69,25.23,1.49,1.91,,186.65,191.48,,,Visualizer
moment,26.143,9.69,25.42,1.51,1.92,,187.0,191.34,,,Visualizer
moment,26.368,9.71,26.11,1.53,2.06,,187.11,191.23,,,Visualizer
moment,26.593,9.72,26.25,1.48,1.9,,187.35,191.26,,,Visualizer
moment,26.818,9.73,26.83,1.43,1.76,,187.81,191.19,,,Visualizer
moment,27.002,9.72,27.17,1.44,1.92,,188.11,191.01,,,Visualizer
moment,27.223,9.66,27.53,1.52,1.86,,188.52,191.05,,,Visualizer
moment,27.403,9.8,27.81,1.42,1.9,,189.04,191.09,,,Visualizer
moment,27.628,9.6,28.2,1.48,1.92,,189.16,190.88,,,Visualizer
moment,27.898,9.68,28.77,1.48,1.94,,189.63,190.98,,,Visualizer
moment,28.034,9.71,29.23,1.41,1.87,,189.93,190.78,,,Visualizer
moment,28.213,9.59,29.59,1.42,1.95,,190.22,190.71,,,Visualizer
moment,28.438,9.65,29.75,1.48,1.91,,190.28,190.77,,,Visualizer
moment,28.663,9.76,30.08,1.38,1.92,,190.58,190.76,,,Visualizer
moment,28.843,9.49,30.55,1.44,1.95,,190.75,190.83,,,Visualizer
moment,29.068,9.72,30.81,1.4,1.73,,190.81,190.76,,,Visualizer
moment,29.339,9.56,31.26,1.39,1.83,,191.05,190.69,,,Visualizer
moment,29.473,9.66,31.7,1.45,1.78,,191.11,190.69,,,Visualizer
moment,29.698,9.72,32.04,1.46,1.77,,191.17,190.73,,,Visualizer
moment,29.878,9.71,32.41,1.4,1.87,,190.81,190.74,,,Visualizer
moment,30.148,9.67,32.69,1.43,1.83,,190.93,190.61,,,Visualizer
moment,30.328,9.7,33.23,1.43,1.9,,190.81,190.69,,,Visualizer
moment,30.508,9.66,33.57,1.4,1.92,,190.7,190.75,,,Visualizer
moment,30.778,9.76,33.88,1.39,1.8,,190.4,190.66,,,Visualizer
