information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.522,3.34,1.14,3.18,0.31,,90.5,90.82,,,Visualizer
moment,12.735,3.39,1.87,3.01,0.51,,90.3,90.79,,,Visualizer
moment,12.915,3.44,2.33,2.92,0.64,,90.1,90.81,,,Visualizer
moment,13.147,3.56,2.52,2.83,0.69,,89.93,90.78,,,Visualizer
moment,13.367,3.66,3.07,2.73,0.85,,89.77,90.71,,,Visualizer
moment,13.582,3.76,3.61,2.67,0.99,,89.7,90.7,,,Visualizer
moment,13.776,3.85,3.81,2.57,1.05,,89.7,90.69,,,Visualizer
moment,14.026,3.94,4.1,2.55,1.13,,89.74,90.7,,,Visualizer
moment,14.188,4.07,4.77,2.5,1.31,,89.7,90.58,,,Visualizer
moment,14.47,4.14,5.13,2.46,1.41,,89.74,90.61,,,Visualizer
moment,14.629,4.24,5.77,2.48,1.59,,89.7,90.62,,,Visualizer
moment,14.804,4.34,5.86,2.49,1.61,,89.67,90.56,,,Visualizer
moment,15.026,4.47,6.31,2.47,1.74,,89.7,90.55,,,Visualizer
moment,15.206,4.61,6.83,2.45,1.88,,89.67,90.47,,,Visualizer
moment,15.447,4.65,7.27,2.49,2.0,,89.67,90.44,,,Visualizer
moment,15.657,4.79,7.68,2.51,2.06,,89.61,90.46,,,Visualizer
moment,15.837,4.92,8.11,2.54,2.12,,89.57,90.39,,,Visualizer
moment,16.067,5.05,8.52,2.5,2.16,,89.61,90.36,,,Visualizer
moment,16.294,5.12,8.95,2.5,2.15,,89.64,90.31,,,Visualizer
moment,16.465,5.26,9.5,2.46,2.1,,89.7,90.26,,,Visualizer
moment,16.692,5.35,9.98,2.49,2.11,,89.74,90.22,,,Visualizer
moment,16.88,5.53,10.43,2.65,2.12,,89.9,90.22,,,Visualizer
moment,17.132,5.93,11.08,2.74,2.13,,89.97,90.21,,,Visualizer
moment,17.321,6.38,11.49,2.83,2.17,,89.97,90.17,,,Visualizer
moment,17.5,6.76,11.93,2.98,2.18,,90.0,90.12,,,Visualizer
moment,17.736,7.17,12.51,3.07,2.22,,90.13,90.11,,,Visualizer
moment,17.981,7.53,13.25,3.12,2.27,,90.1,90.09,,,Visualizer
moment,18.15,7.84,13.77,3.15,2.32,,90.07,90.09,,,Visualizer
moment,18.36,8.08,14.27,3.15,2.34,,89.77,90.01,,,Visualizer
moment,18.587,8.25,14.78,3.08,2.42,,89.67,90.06,,,Visualizer
moment,18.77,8.39,15.29,3.06,2.43,,89.54,90.04,,,Visualizer
moment,19.001,8.5,15.78,3.07,2.46,,89.44,89.98,,,Visualizer
moment,19.166,8.74,16.52,3.03,2.49,,89.21,90.07,,,Visualizer
moment,19.394,8.82,16.83,2.95,2.52,,89.08,90.05,,,Visualizer
moment,19.643,8.85,17.56,2.91,2.55,,88.91,89.99,,,Visualizer
moment,19.797,8.89,18.26,2.89,2.56,,88.78,89.95,,,Visualizer
moment,20.025,8.94,18.52,2.85,2.6,,88.59,89.92,,,Visualizer
moment,20.296,8.97,19.03,2.83,2.62,,88.59,89.86,,,Visualizer
moment,20.427,9.02,19.76,2.76,2.64,,88.45,89.81,,,Visualizer
moment,20.652,9.04,20.32,2.74,2.67,,88.36,89.77,,,Visualizer
moment,20.84,9.07,20.78,2.67,2.67,,88.42,89.82,,,Visualizer
moment,21.089,9.05,21.34,2.65,2.71,,88.59,89.82,,,Visualizer
moment,21.283,9.01,21.99,2.65,2.69,,88.55,89.73,,,Visualizer
moment,21.462,9.02,22.51,2.62,2.68,,88.68,89.76,,,Visualizer
moment,21.692,9.02,22.98,2.62,2.68,,88.71,89.62,,,Visualizer
moment,21.933,9.0,23.46,2.63,2.67,,88.81,89.54,,,Visualizer
moment,22.094,9.05,24.2,2.62,2.67,,88.68,89.61,,,Visualizer
moment,22.328,9.03,24.43,2.6,2.66,,88.85,89.56,,,Visualizer
moment,22.576,9.06,25.2,2.59,2.66,,88.88,89.62,,,Visualizer
moment,22.722,9.03,25.71,2.6,2.66,,88.85,89.48,,,Visualizer
moment,22.948,9.06,26.19,2.56,2.66,,89.01,89.47,,,Visualizer
moment,23.173,9.05,26.66,2.57,2.64,,88.95,89.5,,,Visualizer
moment,23.421,9.09,27.35,2.55,2.63,,88.98,89.48,,,Visualizer
moment,23.583,9.0,28.07,2.57,2.63,,88.88,89.42,,,Visualizer
moment,23.768,9.05,28.62,2.59,2.64,,89.11,89.42,,,Visualizer
moment,24.0,9.1,28.85,2.54,2.63,,89.08,89.33,,,Visualizer
moment,24.213,9.01,29.57,2.55,2.63,,89.04,89.34,,,Visualizer
moment,24.385,9.03,30.03,2.54,2.59,,89.08,89.34,,,Visualizer
moment,24.61,9.05,30.46,2.52,2.6,,88.98,89.3,,,Visualizer
moment,24.798,9.03,31.04,2.5,2.61,,89.01,89.4,,,Visualizer
moment,25.018,9.02,31.5,2.5,2.62,,88.95,89.28,,,Visualizer
moment,25.25,9.02,32.23,2.51,2.62,,88.98,89.24,,,Visualizer
moment,25.421,9.07,32.71,2.47,2.62,,88.95,89.23,,,Visualizer
moment,25.645,9.05,33.22,2.47,2.61,,88.95,89.23,,,Visualizer
moment,25.87,8.99,33.71,2.51,2.62,,88.88,89.19,,,Visualizer
moment,26.065,9.08,34.18,2.53,2.6,,88.81,89.15,,,Visualizer
moment,26.277,9.06,34.89,2.51,2.58,,88.81,89.17,,,Visualizer
moment,26.502,9.03,35.4,2.53,2.61,,88.71,89.16,,,Visualizer
moment,26.692,9.03,35.93,2.52,2.62,,88.75,89.08,,,Visualizer
moment,26.911,8.96,36.44,2.51,2.63,,88.71,89.1,,,Visualizer
moment,27.085,9.05,37.14,2.5,2.62,,88.71,89.04,,,Visualizer
