information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.245,3.4,0.0,1.94,0.0,,87.22,91.9,,,Visualizer
moment,7.495,3.39,0.0,1.74,0.0,,87.09,91.94,,,Visualizer
moment,7.703,3.42,0.0,1.46,0.0,,86.93,91.95,,,Visualizer
moment,7.892,3.41,0.0,1.32,0.0,,86.77,91.87,,,Visualizer
moment,8.106,3.43,0.0,1.04,0.0,,86.77,91.9,,,Visualizer
moment,8.295,3.35,0.0,1.05,0.0,,86.83,91.94,,,Visualizer
moment,8.498,3.48,0.0,0.85,0.0,,86.61,91.95,,,Visualizer
moment,8.754,3.34,0.0,0.66,0.0,,86.57,91.99,,,Visualizer
moment,8.943,3.27,0.0,0.65,0.0,,86.57,91.92,,,Visualizer
moment,9.149,3.34,0.0,0.58,0.0,,86.57,91.99,,,Visualizer
moment,9.345,3.32,0.0,0.52,0.0,,86.54,91.92,,,Visualizer
moment,9.549,3.32,0.0,0.54,0.0,,86.44,91.98,,,Visualizer
moment,9.742,3.38,0.0,0.44,0.0,,86.51,92.01,,,Visualizer
moment,9.994,3.3,0.0,0.34,0.0,,86.57,91.99,,,Visualizer
moment,10.197,3.22,0.0,0.27,0.0,,86.61,92.0,,,Visualizer
moment,10.409,3.15,0.0,0.26,0.0,,86.57,91.98,,,Visualizer
moment,10.601,3.23,0.0,0.41,0.0,,86.67,92.0,,,Visualizer
moment,10.8,3.36,0.0,0.34,0.0,,86.64,91.96,,,Visualizer
moment,11.005,3.24,0.0,0.26,0.0,,86.61,91.97,,,Visualizer
moment,11.248,3.16,0.06,0.2,0.06,,86.7,91.99,,,Visualizer
moment,11.456,3.11,0.07,0.16,0.07,,86.7,92.02,,,Visualizer
moment,11.646,3.1,0.07,0.26,0.07,,86.67,91.99,,,Visualizer
moment,11.848,3.19,0.07,0.22,0.07,,86.73,92.02,,,Visualizer
moment,12.047,3.12,0.09,0.17,0.09,,86.8,91.95,,,Visualizer
moment,12.248,3.07,0.11,0.33,0.05,,86.96,91.97,,,Visualizer
moment,12.492,3.25,0.13,0.35,0.06,,86.83,91.91,,,Visualizer
moment,12.692,3.28,0.13,0.28,0.06,,86.96,91.9,,,Visualizer
moment,12.893,3.17,0.14,0.22,0.07,,86.9,91.87,,,Visualizer
moment,13.095,3.12,0.15,0.17,0.06,,87.0,91.9,,,Visualizer
moment,13.293,3.07,0.16,0.13,0.05,,86.96,91.89,,,Visualizer
moment,13.542,3.04,0.17,0.23,0.05,,87.16,91.89,,,Visualizer
moment,13.748,3.16,0.36,0.37,0.22,,87.06,91.91,,,Visualizer
moment,13.95,3.32,0.35,0.4,0.2,,86.96,91.85,,,Visualizer
moment,14.144,3.4,0.38,0.56,0.22,,86.9,91.83,,,Visualizer
moment,14.347,3.61,0.4,0.6,0.23,,86.73,91.81,,,Visualizer
moment,14.547,3.76,0.4,0.74,0.23,,86.73,91.81,,,Visualizer
moment,14.742,3.99,0.53,0.83,0.17,,86.47,91.83,,,Visualizer
moment,14.995,4.22,0.54,0.86,0.19,,86.25,91.86,,,Visualizer
moment,15.193,4.43,0.56,0.92,0.17,,85.98,91.89,,,Visualizer
moment,15.395,4.67,0.57,0.99,0.17,,85.73,91.91,,,Visualizer
moment,15.604,4.94,0.59,0.98,0.09,,85.47,91.85,,,Visualizer
moment,15.803,5.18,0.75,0.97,0.22,,85.37,91.89,,,Visualizer
moment,15.993,5.44,0.79,0.98,0.25,,85.14,91.91,,,Visualizer
moment,16.245,5.71,0.8,0.96,0.25,,84.92,91.95,,,Visualizer
moment,16.466,5.93,0.94,0.99,0.38,,84.72,91.95,,,Visualizer
moment,16.653,6.24,1.04,1.02,0.46,,84.59,91.95,,,Visualizer
moment,16.854,6.53,1.26,1.02,0.5,,84.43,91.94,,,Visualizer
moment,17.042,6.73,1.26,1.04,0.47,,84.27,91.91,,,Visualizer
moment,17.242,7.06,1.24,1.03,0.45,,84.07,91.93,,,Visualizer
moment,17.496,7.3,1.24,1.04,0.3,,84.11,92.0,,,Visualizer
moment,17.697,7.51,1.64,1.06,0.61,,84.11,91.95,,,Visualizer
moment,17.896,7.82,1.59,1.09,0.33,,84.01,91.87,,,Visualizer
moment,18.092,8.12,1.6,1.08,0.35,,84.04,91.86,,,Visualizer
moment,18.295,8.32,1.74,1.1,0.51,,83.95,91.9,,,Visualizer
moment,18.55,8.59,2.05,1.13,0.82,,83.98,91.91,,,Visualizer
moment,18.747,8.87,2.08,1.12,0.48,,83.95,91.9,,,Visualizer
moment,18.945,9.12,2.34,1.09,0.76,,83.85,91.82,,,Visualizer
moment,19.142,9.29,2.34,1.05,0.64,,83.91,91.85,,,Visualizer
moment,19.343,9.53,2.61,1.02,0.73,,83.95,91.89,,,Visualizer
moment,19.549,9.65,2.63,0.97,0.56,,83.98,91.82,,,Visualizer
moment,19.794,9.66,2.92,0.93,0.7,,84.07,91.74,,,Visualizer
moment,19.993,9.69,3.11,0.88,0.78,,84.14,91.8,,,Visualizer
moment,20.194,9.67,3.14,0.87,0.81,,84.17,91.74,,,Visualizer
moment,20.442,9.72,3.34,0.83,0.74,,84.24,91.7,,,Visualizer
moment,20.592,9.64,3.55,0.85,0.8,,84.24,91.7,,,Visualizer
moment,20.805,9.66,3.67,0.85,0.76,,84.3,91.66,,,Visualizer
moment,21.043,9.65,3.84,0.88,0.74,,84.43,91.65,,,Visualizer
moment,21.242,9.65,4.15,0.89,1.02,,84.46,91.64,,,Visualizer
moment,21.445,9.65,4.37,0.89,0.87,,84.56,91.53,,,Visualizer
moment,21.647,9.63,4.42,0.91,0.88,,84.53,91.5,,,Visualizer
moment,21.845,9.64,4.74,0.91,1.06,,84.5,91.56,,,Visualizer
moment,22.042,9.61,4.86,0.93,1.0,,84.62,91.51,,,Visualizer
moment,22.308,9.63,4.97,0.91,0.93,,84.69,91.49,,,Visualizer
moment,22.496,9.59,5.23,0.94,0.87,,84.62,91.5,,,Visualizer
moment,22.744,9.66,5.52,0.91,1.12,,84.59,91.49,,,Visualizer
moment,22.898,9.59,5.61,0.93,0.79,,84.72,91.41,,,Visualizer
moment,23.097,9.62,5.89,0.93,1.05,,84.69,91.37,,,Visualizer
moment,23.301,9.56,6.05,0.97,0.99,,84.72,91.34,,,Visualizer
moment,23.543,9.56,6.29,0.98,1.08,,84.72,91.24,,,Visualizer
moment,23.746,9.6,6.51,1.0,1.01,,84.75,91.25,,,Visualizer
moment,23.975,9.55,6.91,1.02,1.32,,84.69,91.28,,,Visualizer
moment,24.148,9.56,7.17,1.04,1.17,,84.72,91.22,,,Visualizer
moment,24.343,9.55,7.39,1.08,1.21,,84.82,91.19,,,Visualizer
moment,24.548,9.56,7.43,1.08,1.16,,84.75,91.2,,,Visualizer
moment,24.794,9.47,7.7,1.1,1.21,,84.72,91.15,,,Visualizer
moment,25.001,9.47,8.12,1.1,1.23,,84.72,91.02,,,Visualizer
moment,25.201,9.45,8.34,1.12,1.19,,84.69,91.06,,,Visualizer
moment,25.393,9.42,8.64,1.15,1.27,,84.72,91.03,,,Visualizer
moment,25.593,9.4,8.92,1.17,1.37,,84.72,90.99,,,Visualizer
moment,25.792,9.35,9.2,1.2,1.36,,84.72,90.89,,,Visualizer
moment,26.046,9.33,9.42,1.22,1.32,,84.56,90.83,,,Visualizer
moment,26.242,9.24,9.74,1.21,1.42,,84.53,90.84,,,Visualizer
moment,26.443,9.18,10.02,1.23,1.4,,84.46,90.85,,,Visualizer
moment,26.645,9.13,10.44,1.26,1.39,,84.43,90.81,,,Visualizer
moment,26.852,9.09,10.58,1.28,1.4,,84.37,90.75,,,Visualizer
moment,27.041,8.95,11.06,1.29,1.52,,84.3,90.71,,,Visualizer
moment,27.293,8.87,11.22,1.29,1.5,,84.34,90.62,,,Visualizer
moment,27.492,8.69,11.65,1.3,1.49,,84.34,90.49,,,Visualizer
moment,27.693,8.48,11.93,1.29,1.51,,84.11,90.49,,,Visualizer
moment,27.898,8.24,12.12,1.32,1.56,,84.11,90.5,,,Visualizer
moment,28.108,8.07,12.55,1.35,1.51,,83.95,90.51,,,Visualizer
moment,28.292,7.94,12.83,1.36,1.51,,84.07,90.41,,,Visualizer
moment,28.551,7.71,13.18,1.37,1.55,,83.98,90.33,,,Visualizer
moment,28.743,7.48,13.4,1.38,1.49,,83.91,90.31,,,Visualizer
moment,28.947,7.29,13.73,1.37,1.52,,83.98,90.32,,,Visualizer
moment,29.145,7.1,14.06,1.37,1.53,,83.75,90.29,,,Visualizer
moment,29.352,6.89,14.41,1.36,1.61,,83.72,90.22,,,Visualizer
moment,29.555,6.75,14.69,1.37,1.53,,83.69,90.24,,,Visualizer
moment,29.792,6.61,15.03,1.36,1.66,,83.56,90.2,,,Visualizer
moment,29.998,6.45,15.43,1.36,1.55,,83.56,90.06,,,Visualizer
moment,30.194,6.34,15.63,1.4,1.59,,83.53,90.09,,,Visualizer
moment,30.394,6.2,15.9,1.41,1.51,,83.46,89.97,,,Visualizer
moment,30.593,6.05,16.17,1.42,1.5,,83.43,89.88,,,Visualizer
moment,30.792,5.92,16.49,1.42,1.48,,83.4,89.86,,,Visualizer
moment,31.042,5.79,16.8,1.39,1.55,,83.34,89.89,,,Visualizer
moment,31.244,5.67,17.26,1.41,1.51,,83.4,89.88,,,Visualizer
moment,31.454,5.55,17.63,1.39,1.6,,83.27,89.8,,,Visualizer
moment,31.644,5.44,17.84,1.41,1.48,,83.24,89.83,,,Visualizer
moment,31.851,5.33,18.03,1.45,1.43,,83.08,89.73,,,Visualizer
moment,32.041,5.23,18.36,1.45,1.4,,83.01,89.75,,,Visualizer
moment,32.302,5.13,18.71,1.44,1.47,,83.01,89.61,,,Visualizer
moment,32.5,5.03,19.03,1.42,1.42,,82.95,89.53,,,Visualizer
moment,32.705,4.95,19.38,1.44,1.56,,82.82,89.47,,,Visualizer
moment,32.944,4.83,19.68,1.46,1.5,,82.75,89.45,,,Visualizer
moment,33.092,4.76,19.98,1.45,1.44,,82.66,89.41,,,Visualizer
moment,33.296,4.72,20.17,1.43,1.48,,82.62,89.35,,,Visualizer
moment,33.544,4.64,20.43,1.41,1.42,,82.53,89.4,,,Visualizer
moment,33.747,4.58,20.85,1.42,1.48,,82.46,89.31,,,Visualizer
moment,33.943,4.52,21.1,1.46,1.44,,82.46,89.23,,,Visualizer
moment,34.147,4.48,21.42,1.48,1.46,,82.4,89.21,,,Visualizer
moment,34.345,4.46,21.73,1.44,1.42,,82.24,89.16,,,Visualizer
moment,34.541,4.4,22.01,1.43,1.45,,82.24,89.08,,,Visualizer
moment,34.793,4.33,22.25,1.48,1.42,,82.27,89.06,,,Visualizer
moment,34.998,4.29,22.55,1.48,1.47,,82.21,89.01,,,Visualizer
moment,35.2,4.21,22.8,1.51,1.4,,82.18,88.9,,,Visualizer
moment,35.395,4.18,23.1,1.5,1.39,,82.08,88.92,,,Visualizer
moment,35.645,4.16,23.34,1.5,1.35,,81.98,88.85,,,Visualizer
moment,35.792,4.1,23.74,1.48,1.36,,82.02,88.76,,,Visualizer
moment,36.043,4.04,23.86,1.47,1.33,,81.95,88.76,,,Visualizer
moment,36.244,4.02,24.27,1.47,1.34,,81.89,88.69,,,Visualizer
moment,36.445,3.99,24.57,1.51,1.37,,81.79,88.67,,,Visualizer
moment,36.646,4.0,24.84,1.54,1.37,,81.86,88.58,,,Visualizer
moment,36.943,4.01,25.12,1.54,1.4,,81.73,88.49,,,Visualizer
moment,37.052,3.99,25.5,1.55,1.37,,81.7,88.54,,,Visualizer
moment,37.342,4.01,25.65,1.53,1.4,,81.57,88.47,,,Visualizer
moment,37.494,4.0,26.08,1.56,1.41,,81.5,88.42,,,Visualizer
moment,37.696,4.02,26.21,1.53,1.39,,81.54,88.39,,,Visualizer
moment,37.893,3.98,26.52,1.51,1.42,,81.41,88.37,,,Visualizer
moment,38.108,3.95,26.67,1.53,1.34,,81.34,88.31,,,Visualizer
moment,38.294,3.97,26.99,1.53,1.36,,81.28,88.27,,,Visualizer
moment,38.547,3.98,27.34,1.54,1.42,,81.25,88.2,,,Visualizer
moment,38.742,3.96,27.59,1.56,1.4,,81.18,88.13,,,Visualizer
moment,38.992,3.97,28.04,1.58,1.41,,81.15,88.1,,,Visualizer
moment,39.142,4.0,28.27,1.6,1.43,,80.99,88.1,,,Visualizer
moment,39.341,4.01,28.41,1.59,1.44,,81.05,88.04,,,Visualizer
moment,39.541,3.98,28.69,1.6,1.37,,80.93,87.95,,,Visualizer
moment,39.842,4.02,28.96,1.6,1.39,,81.05,87.88,,,Visualizer
moment,40.042,4.03,29.54,1.56,1.38,,81.05,87.9,,,Visualizer
moment,40.192,4.05,29.84,1.53,1.45,,80.99,87.86,,,Visualizer
moment,40.393,4.07,29.95,1.53,1.42,,81.02,87.77,,,Visualizer
moment,40.602,4.08,30.22,1.54,1.41,,81.12,87.68,,,Visualizer
moment,40.843,4.13,30.47,1.56,1.4,,81.05,87.62,,,Visualizer
moment,41.047,4.15,30.91,1.54,1.39,,81.25,87.56,,,Visualizer
moment,41.244,4.14,31.18,1.61,1.36,,81.09,87.56,,,Visualizer
moment,41.443,4.2,31.32,1.61,1.39,,81.21,87.61,,,Visualizer
moment,41.744,4.16,31.59,1.61,1.39,,81.28,87.5,,,Visualizer
moment,41.843,4.15,32.05,1.63,1.45,,81.31,87.43,,,Visualizer
moment,42.103,4.17,32.19,1.64,1.45,,81.38,87.38,,,Visualizer
moment,42.297,4.15,32.58,1.61,1.42,,81.38,87.33,,,Visualizer
moment,42.549,4.14,32.96,1.61,1.48,,81.57,87.19,,,Visualizer
moment,42.745,4.17,33.21,1.67,1.54,,81.41,87.2,,,Visualizer
moment,42.893,4.19,33.47,1.66,1.44,,81.31,87.2,,,Visualizer
moment,43.113,4.15,33.73,1.68,1.4,,81.34,87.12,,,Visualizer
moment,43.404,4.18,34.12,1.67,1.56,,81.47,87.09,,,Visualizer
moment,43.543,4.18,34.49,1.65,1.45,,81.38,87.03,,,Visualizer
moment,43.763,4.24,34.65,1.67,1.46,,81.38,86.97,,,Visualizer
moment,43.968,4.26,34.99,1.68,1.54,,81.34,87.01,,,Visualizer
moment,44.153,4.27,35.38,1.68,1.49,,81.47,86.91,,,Visualizer
moment,44.346,4.28,35.5,1.7,1.4,,81.31,86.88,,,Visualizer
moment,44.541,4.29,35.84,1.68,1.49,,81.47,86.84,,,Visualizer
moment,44.794,4.32,36.11,1.7,1.48,,81.54,86.79,,,Visualizer
moment,44.998,4.38,36.51,1.72,1.39,,81.47,86.77,,,Visualizer
moment,45.547,4.38,36.83,1.71,1.47,,81.63,86.66,,,Visualizer
moment,45.558,4.38,37.6,1.7,1.51,,81.5,86.66,,,Visualizer
moment,45.725,4.42,37.6,1.68,1.51,,81.66,86.55,,,Visualizer
moment,45.892,4.46,37.89,1.69,1.52,,81.76,86.55,,,Visualizer
moment,46.043,4.44,38.17,1.69,1.49,,81.89,86.54,,,Visualizer
moment,46.301,4.48,38.3,1.68,1.49,,81.82,86.47,,,Visualizer
moment,46.498,4.53,38.78,1.72,1.54,,81.98,86.41,,,Visualizer
moment,46.642,4.54,38.92,1.74,1.55,,82.02,86.41,,,Visualizer
moment,46.842,4.56,39.23,1.74,1.5,,82.11,86.37,,,Visualizer
moment,47.106,4.59,39.43,1.76,1.56,,82.18,86.29,,,Visualizer
moment,47.293,4.59,40.02,1.78,1.55,,82.3,86.18,,,Visualizer
moment,47.494,4.63,40.32,1.76,1.56,,82.24,86.12,,,Visualizer
moment,47.746,4.65,40.48,1.81,1.58,,82.46,86.17,,,Visualizer
