information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.993,0.27,0.0,4.0,-1.0,,192.52,190.74,,,Visualizer
moment,5.218,0.3,0.0,4.05,-1.0,,192.52,190.9,,,Visualizer
moment,5.443,0.32,0.0,4.02,-1.0,,192.17,191.0,,,Visualizer
moment,5.623,0.35,0.0,4.0,-1.0,,192.28,191.05,,,Visualizer
moment,5.848,0.35,0.0,4.02,-1.0,,192.05,190.9,,,Visualizer
moment,6.12,0.42,0.0,3.96,-1.0,,192.11,190.97,,,Visualizer
moment,6.253,0.39,0.0,3.96,-1.0,,191.88,191.17,,,Visualizer
moment,6.433,0.43,0.0,4.01,-1.0,,191.46,191.19,,,Visualizer
moment,6.658,0.5,0.0,4.0,-1.0,,191.34,191.1,,,Visualizer
moment,6.883,0.53,0.0,4.05,-1.0,,191.1,191.24,,,Visualizer
moment,7.063,0.53,0.0,4.03,-1.0,,190.75,191.24,,,Visualizer
moment,7.288,0.53,0.0,4.02,-1.0,,190.46,191.26,,,Visualizer
moment,7.559,0.57,0.0,4.04,-1.0,,190.05,191.29,,,Visualizer
moment,7.693,0.63,0.0,4.06,-1.0,,190.17,191.3,,,Visualizer
moment,7.918,0.71,0.0,3.97,-1.0,,189.81,191.21,,,Visualizer
moment,8.098,0.81,0.0,4.01,-1.0,,189.81,191.15,,,Visualizer
moment,8.368,0.9,0.0,3.98,-1.0,,189.93,191.25,,,Visualizer
moment,8.548,0.97,0.0,3.95,-1.0,,190.34,191.22,,,Visualizer
moment,8.818,1.08,0.0,3.96,-1.0,,190.28,191.09,,,Visualizer
moment,8.998,1.21,0.0,3.99,-1.0,,190.52,190.92,,,Visualizer
moment,9.178,1.31,0.0,4.0,-1.0,,190.87,191.02,,,Visualizer
moment,9.358,1.42,0.0,4.01,-1.0,,190.87,191.0,,,Visualizer
moment,9.628,1.58,0.0,3.97,-1.0,,190.81,190.94,,,Visualizer
moment,9.808,1.82,0.0,3.93,-1.0,,191.17,190.76,,,Visualizer
moment,10.078,2.08,0.0,3.9,-1.0,,191.1,190.93,,,Visualizer
moment,10.213,2.36,0.0,3.94,-1.0,,191.1,190.89,,,Visualizer
moment,10.438,2.72,0.0,3.94,-1.0,,191.05,190.87,,,Visualizer
moment,10.618,3.09,0.0,3.95,-1.0,,191.05,190.89,,,Visualizer
moment,10.843,3.52,0.0,3.92,-1.0,,191.22,190.88,,,Visualizer
moment,11.068,4.02,0.0,3.85,-1.0,,191.29,190.73,,,Visualizer
moment,11.248,4.43,0.0,3.63,-1.0,,191.34,190.7,,,Visualizer
moment,11.473,4.54,0.0,3.43,-1.0,,191.22,190.87,,,Visualizer
moment,11.653,4.68,0.0,3.26,-1.0,,191.1,190.76,,,Visualizer
moment,11.878,4.89,0.0,3.15,-1.0,,191.05,190.72,,,Visualizer
moment,12.058,5.1,0.0,3.01,-1.0,,190.93,190.69,,,Visualizer
moment,12.283,5.24,0.0,2.9,-1.0,,190.81,190.76,,,Visualizer
moment,12.508,5.33,0.0,2.84,-1.0,,190.34,190.79,,,Visualizer
moment,12.688,5.49,0.0,2.78,-1.0,,190.28,190.73,,,Visualizer
moment,12.913,5.6,0.0,2.74,-1.0,,189.99,190.71,,,Visualizer
moment,13.183,5.65,0.0,2.72,-1.0,,190.05,190.84,,,Visualizer
moment,13.317,5.73,0.0,2.69,-1.0,,189.87,190.71,,,Visualizer
moment,13.543,5.77,0.0,2.66,-1.0,,189.7,190.67,,,Visualizer
moment,13.813,5.81,0.0,2.66,-1.0,,189.87,190.72,,,Visualizer
moment,13.948,5.94,0.0,2.6,-1.0,,189.93,190.62,,,Visualizer
moment,14.173,5.91,0.0,2.56,-1.0,,189.87,190.51,,,Visualizer
moment,14.353,5.89,0.0,2.56,-1.0,,189.99,190.56,,,Visualizer
moment,14.625,5.95,0.0,2.51,-1.0,,189.99,190.61,,,Visualizer
moment,14.803,5.87,0.0,2.54,-1.0,,190.17,190.63,,,Visualizer
moment,14.983,5.95,0.0,2.5,-1.0,,190.22,190.38,,,Visualizer
moment,15.208,5.95,0.0,2.5,-1.0,,190.1,190.37,,,Visualizer
moment,15.433,5.97,0.0,2.47,-1.0,,190.17,190.35,,,Visualizer
moment,15.613,5.95,0.0,2.44,-1.0,,190.34,190.38,,,Visualizer
moment,15.886,5.95,0.0,2.45,-1.0,,190.34,190.28,,,Visualizer
moment,16.018,5.94,0.0,2.48,-1.0,,190.52,190.24,,,Visualizer
moment,16.243,6.01,0.0,2.48,-1.0,,190.4,190.22,,,Visualizer
moment,16.468,6.03,0.0,2.44,-1.0,,190.28,190.31,,,Visualizer
moment,16.693,5.93,0.0,2.48,-1.0,,190.52,190.21,,,Visualizer
moment,16.874,6.03,0.0,2.48,-1.0,,190.28,190.19,,,Visualizer
moment,17.098,6.05,0.0,2.45,-1.0,,190.58,190.15,,,Visualizer
moment,17.279,6.01,0.0,2.42,-1.0,,190.58,190.19,,,Visualizer
moment,17.503,5.99,0.0,2.42,-1.0,,190.58,190.08,,,Visualizer
moment,17.818,6.06,0.0,2.4,-1.0,,190.75,190.11,,,Visualizer
moment,17.91,6.03,0.0,2.4,-1.0,,190.7,190.07,,,Visualizer
moment,18.133,6.06,0.0,2.38,-1.0,,190.63,190.06,,,Visualizer
moment,18.313,6.02,0.0,2.39,-1.0,,190.81,190.1,,,Visualizer
moment,18.538,6.03,0.0,2.38,-1.0,,190.58,190.09,,,Visualizer
moment,18.807,6.02,0.0,2.4,-1.0,,190.63,189.97,,,Visualizer
moment,18.942,6.03,0.0,2.36,-1.0,,190.75,189.89,,,Visualizer
moment,19.167,6.01,0.0,2.38,-1.0,,190.87,189.93,,,Visualizer
moment,19.438,6.06,0.0,2.39,-1.0,,190.7,189.94,,,Visualizer
moment,19.573,6.0,0.0,2.38,-1.0,,190.93,189.9,,,Visualizer
moment,19.798,6.04,0.0,2.35,-1.0,,190.87,189.82,,,Visualizer
moment,19.978,6.06,0.0,2.36,-1.0,,190.87,189.82,,,Visualizer
moment,20.293,6.0,0.0,2.35,-1.0,,190.93,189.87,,,Visualizer
moment,20.427,6.07,0.0,2.32,-1.0,,190.75,189.89,,,Visualizer
moment,20.608,6.0,0.0,2.32,-1.0,,190.99,189.71,,,Visualizer
moment,20.878,6.02,0.0,2.35,-1.0,,191.1,189.8,,,Visualizer
moment,21.058,6.05,0.0,2.34,-1.0,,191.1,189.87,,,Visualizer
moment,21.238,6.01,0.0,2.34,-1.0,,190.93,189.75,,,Visualizer
moment,21.508,6.03,0.0,2.35,-1.0,,191.05,189.64,,,Visualizer
moment,21.687,6.04,0.0,2.34,-1.0,,190.99,189.72,,,Visualizer
moment,21.913,6.05,0.0,2.31,-1.0,,190.99,189.59,,,Visualizer
moment,22.093,6.05,0.0,2.31,-1.0,,191.22,189.74,,,Visualizer
moment,22.317,6.02,0.0,2.3,-1.0,,191.17,189.65,,,Visualizer
moment,22.497,6.02,0.0,2.29,-1.0,,191.4,189.52,,,Visualizer
moment,22.722,6.02,0.0,2.28,-1.0,,191.29,189.58,,,Visualizer
moment,22.903,6.04,0.0,2.28,-1.0,,191.29,189.58,,,Visualizer
moment,23.128,5.99,0.0,2.27,-1.0,,191.46,189.6,,,Visualizer
moment,23.353,6.04,0.0,2.25,-1.0,,191.34,189.69,,,Visualizer
moment,23.533,6.01,0.0,2.27,-1.0,,191.1,189.6,,,Visualizer
moment,23.758,6.02,0.0,2.26,-1.0,,191.4,189.57,,,Visualizer
moment,23.937,6.03,0.0,2.27,-1.0,,191.34,189.63,,,Visualizer
moment,24.162,6.06,0.0,2.25,-1.0,,191.22,189.61,,,Visualizer
moment,24.433,6.04,0.0,2.23,-1.0,,191.34,189.56,,,Visualizer
moment,24.568,6.01,0.0,2.23,-1.0,,191.17,189.52,,,Visualizer
moment,24.792,6.04,0.0,2.25,-1.0,,191.34,189.55,,,Visualizer
moment,25.064,6.05,0.0,2.24,-1.0,,191.17,189.5,,,Visualizer
