information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.189,2.81,0.0,0.23,0.0,,81.59,84.89,,,Visualizer
moment,8.504,2.71,0.0,0.18,0.0,,81.53,84.87,,,Visualizer
moment,8.684,2.64,0.0,0.14,0.0,,81.66,84.93,,,Visualizer
moment,8.954,2.56,0.0,0.11,0.0,,81.79,84.83,,,Visualizer
moment,9.179,2.49,0.0,0.08,0.0,,81.75,84.8,,,Visualizer
moment,9.449,2.43,0.0,0.06,0.0,,81.82,84.8,,,Visualizer
moment,9.674,2.36,0.0,0.05,0.0,,81.98,84.74,,,Visualizer
moment,9.944,2.31,0.0,0.04,0.0,,82.04,84.78,,,Visualizer
moment,10.259,2.27,0.0,0.03,0.0,,82.11,84.79,,,Visualizer
moment,10.484,2.21,0.0,0.02,0.0,,82.11,84.71,,,Visualizer
moment,10.754,2.18,0.0,0.19,0.0,,82.2,84.67,,,Visualizer
moment,10.933,2.37,0.0,0.4,0.0,,82.07,84.7,,,Visualizer
moment,11.204,2.67,0.0,0.75,0.0,,81.79,84.69,,,Visualizer
moment,11.567,3.18,0.0,0.99,0.0,,80.73,84.59,,,Visualizer
moment,11.699,3.65,0.0,1.22,0.0,,79.96,84.54,,,Visualizer
moment,11.924,4.16,0.0,1.27,0.0,,79.0,84.61,,,Visualizer
moment,12.239,4.49,0.0,1.34,0.0,,78.39,84.63,,,Visualizer
moment,12.511,4.79,0.0,1.37,0.0,,77.6,84.62,,,Visualizer
moment,12.688,5.09,0.0,1.34,0.0,,77.18,84.59,,,Visualizer
moment,13.004,5.28,0.0,1.32,0.0,,76.8,84.54,,,Visualizer
moment,13.184,5.4,0.0,1.33,0.0,,76.55,84.49,,,Visualizer
moment,13.454,5.52,0.0,1.32,0.0,,76.26,84.42,,,Visualizer
moment,13.679,5.59,0.0,1.31,0.0,,76.23,84.39,,,Visualizer
moment,13.948,5.67,0.0,1.34,0.0,,76.07,84.31,,,Visualizer
moment,14.174,5.75,0.0,1.37,0.0,,76.1,84.19,,,Visualizer
moment,14.444,5.76,0.0,1.38,0.0,,76.04,84.06,,,Visualizer
moment,14.804,5.74,0.0,1.44,0.0,,76.2,84.02,,,Visualizer
moment,14.939,5.84,0.0,1.41,0.0,,76.32,83.91,,,Visualizer
moment,15.254,5.75,0.0,1.46,0.0,,76.45,83.78,,,Visualizer
moment,15.478,5.73,0.0,1.5,0.0,,76.61,83.66,,,Visualizer
moment,15.704,5.8,0.0,1.58,0.0,,76.71,83.55,,,Visualizer
moment,15.928,5.85,0.0,1.63,0.0,,76.86,83.41,,,Visualizer
moment,16.199,5.82,0.0,1.71,0.0,,77.02,83.34,,,Visualizer
moment,16.469,5.84,0.0,1.75,0.0,,76.9,83.22,,,Visualizer
moment,16.693,5.86,0.0,1.83,0.0,,77.02,83.12,,,Visualizer
moment,17.008,5.87,0.0,1.88,0.0,,76.64,83.03,,,Visualizer
moment,17.188,5.87,0.0,1.92,0.0,,76.48,82.91,,,Visualizer
moment,17.504,5.81,0.0,1.93,0.0,,76.26,82.92,,,Visualizer
moment,17.683,5.81,0.0,2.01,0.0,,76.1,82.76,,,Visualizer
moment,17.953,5.86,0.0,2.01,0.0,,75.84,82.57,,,Visualizer
moment,18.179,5.85,0.0,2.05,0.0,,75.62,82.56,,,Visualizer
moment,18.448,5.78,0.0,2.1,0.0,,75.27,82.47,,,Visualizer
moment,18.764,5.81,0.0,2.14,0.0,,75.11,82.36,,,Visualizer
moment,18.943,5.8,0.0,2.2,0.0,,75.05,82.25,,,Visualizer
moment,19.258,5.79,0.0,2.23,0.0,,74.86,82.12,,,Visualizer
moment,19.483,5.78,0.0,2.24,0.0,,74.57,81.98,,,Visualizer
moment,19.754,5.71,0.0,2.31,0.0,,74.47,81.94,,,Visualizer
moment,19.933,5.74,0.0,2.3,0.0,,74.41,81.84,,,Visualizer
moment,20.203,5.76,0.0,2.28,0.0,,74.18,81.72,,,Visualizer
moment,20.474,5.68,0.0,2.31,0.0,,74.18,81.58,,,Visualizer
moment,20.698,5.69,0.0,2.36,0.0,,74.05,81.38,,,Visualizer
moment,21.013,5.73,0.0,2.29,0.0,,73.99,81.28,,,Visualizer
moment,21.194,5.65,0.0,2.33,0.0,,74.02,81.19,,,Visualizer
moment,21.508,5.62,0.0,2.39,0.0,,73.77,81.08,,,Visualizer
moment,21.689,5.66,0.0,2.4,0.0,,73.96,80.96,,,Visualizer
moment,22.003,5.61,0.0,2.45,0.0,,73.89,80.83,,,Visualizer
moment,22.183,5.6,0.0,2.46,0.0,,73.73,80.73,,,Visualizer
moment,22.454,5.59,0.0,2.47,0.0,,73.64,80.62,,,Visualizer
moment,22.678,5.53,0.0,2.52,0.0,,73.64,80.46,,,Visualizer
moment,22.948,5.57,0.0,2.51,0.0,,73.64,80.34,,,Visualizer
moment,23.263,5.56,0.0,2.51,0.0,,73.7,80.18,,,Visualizer
moment,23.443,5.52,0.0,2.5,0.0,,73.48,80.1,,,Visualizer
moment,23.758,5.51,0.0,2.5,0.0,,73.51,80.02,,,Visualizer
moment,23.938,5.48,0.0,2.46,0.0,,73.64,79.85,,,Visualizer
moment,24.253,5.46,0.0,2.47,0.0,,73.73,79.75,,,Visualizer
moment,24.568,5.43,0.0,2.46,0.0,,73.7,79.69,,,Visualizer
moment,24.703,5.42,0.0,2.48,0.0,,73.93,79.6,,,Visualizer
moment,24.928,5.43,0.0,2.49,0.0,,73.83,79.51,,,Visualizer
moment,25.198,5.43,0.0,2.47,0.0,,73.96,79.42,,,Visualizer
moment,25.514,5.36,0.0,2.5,0.0,,73.89,79.44,,,Visualizer
moment,25.694,5.33,0.0,2.51,0.0,,74.02,79.27,,,Visualizer
moment,26.008,5.35,0.0,2.49,0.0,,73.96,79.21,,,Visualizer
moment,26.188,5.32,0.0,2.51,0.0,,74.12,79.17,,,Visualizer
moment,26.503,5.32,0.0,2.5,0.0,,74.02,79.1,,,Visualizer
moment,26.683,5.29,0.0,2.5,0.0,,74.18,79.07,,,Visualizer
moment,26.953,5.25,0.0,2.51,0.0,,74.25,78.99,,,Visualizer
moment,27.178,5.24,0.0,2.52,0.0,,74.18,78.9,,,Visualizer
moment,27.448,5.26,0.0,2.54,0.0,,74.34,78.84,,,Visualizer
moment,27.763,5.23,0.0,2.56,0.0,,74.44,78.83,,,Visualizer
moment,27.943,5.19,0.0,2.53,0.0,,74.41,78.78,,,Visualizer
moment,28.258,5.17,0.0,2.52,0.0,,74.63,78.71,,,Visualizer
moment,28.483,5.17,0.0,2.49,0.0,,74.54,78.68,,,Visualizer
moment,28.753,5.15,0.0,2.52,0.0,,74.6,78.55,,,Visualizer
moment,28.933,5.13,0.0,2.52,0.0,,74.7,78.45,,,Visualizer
moment,29.203,5.09,0.0,2.54,0.0,,74.63,78.41,,,Visualizer
moment,29.518,5.12,0.0,2.53,0.0,,74.57,78.4,,,Visualizer
moment,29.698,5.07,0.0,2.53,0.0,,74.6,78.4,,,Visualizer
moment,30.013,5.05,0.0,2.53,0.0,,74.57,78.32,,,Visualizer
moment,30.193,5.04,0.0,2.52,0.0,,74.66,78.24,,,Visualizer
moment,30.508,5.03,0.0,2.51,0.0,,74.6,78.25,,,Visualizer
