information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.954,7.38,0.6,0.92,0.36,,94.18,91.99,,,Visualizer
moment,9.179,7.67,0.68,0.89,0.32,,93.98,92.0,,,Visualizer
moment,9.449,7.9,0.8,0.88,0.37,,93.95,92.01,,,Visualizer
moment,9.584,8.17,0.84,0.86,0.36,,93.77,92.03,,,Visualizer
moment,9.809,8.42,0.94,0.85,0.4,,93.64,92.03,,,Visualizer
moment,9.989,8.66,0.99,0.85,0.35,,93.47,91.98,,,Visualizer
moment,10.214,8.92,1.04,0.83,0.32,,93.47,92.02,,,Visualizer
moment,10.484,9.14,1.16,0.8,0.36,,93.37,91.96,,,Visualizer
moment,10.619,9.29,1.22,0.79,0.37,,93.23,91.93,,,Visualizer
moment,10.844,9.47,1.3,0.78,0.36,,93.09,91.94,,,Visualizer
moment,11.069,9.63,1.44,0.76,0.43,,93.03,91.99,,,Visualizer
moment,11.25,9.84,1.5,0.77,0.45,,93.03,92.02,,,Visualizer
moment,11.476,10.11,1.6,0.73,0.5,,92.89,91.97,,,Visualizer
moment,11.699,10.23,1.65,0.7,0.44,,92.89,91.89,,,Visualizer
moment,11.879,10.3,1.78,0.65,0.45,,92.89,91.88,,,Visualizer
moment,12.104,10.36,1.89,0.58,0.45,,92.79,91.96,,,Visualizer
moment,12.329,10.28,1.92,0.56,0.43,,92.55,91.91,,,Visualizer
moment,12.509,10.33,2.1,0.56,0.44,,92.66,91.9,,,Visualizer
moment,12.734,10.34,2.24,0.52,0.53,,92.55,91.92,,,Visualizer
moment,12.914,10.35,2.34,0.52,0.5,,92.62,91.9,,,Visualizer
moment,13.139,10.38,2.4,0.49,0.51,,92.49,91.92,,,Visualizer
moment,13.364,10.29,2.46,0.51,0.51,,92.35,91.9,,,Visualizer
moment,13.544,10.33,2.63,0.51,0.53,,92.32,91.88,,,Visualizer
moment,13.814,10.32,2.8,0.52,0.5,,92.42,91.89,,,Visualizer
moment,13.949,10.37,2.8,0.5,0.5,,92.29,91.86,,,Visualizer
moment,14.174,10.31,2.98,0.5,0.57,,92.39,91.84,,,Visualizer
moment,14.444,10.31,3.18,0.54,0.59,,92.25,91.85,,,Visualizer
moment,14.579,10.3,3.27,0.55,0.62,,92.32,91.86,,,Visualizer
moment,14.805,10.32,3.4,0.55,0.64,,92.22,91.81,,,Visualizer
moment,15.074,10.27,3.56,0.59,0.68,,92.08,91.78,,,Visualizer
moment,15.254,10.24,3.71,0.63,0.65,,92.08,91.77,,,Visualizer
moment,15.434,10.21,3.89,0.68,0.69,,91.98,91.84,,,Visualizer
moment,15.618,10.24,4.05,0.69,0.69,,92.05,91.79,,,Visualizer
moment,15.884,10.18,4.23,0.72,0.74,,92.08,91.77,,,Visualizer
moment,16.064,10.26,4.41,0.75,0.76,,92.08,91.76,,,Visualizer
moment,16.245,10.26,4.5,0.76,0.77,,91.85,91.76,,,Visualizer
moment,16.514,10.18,4.78,0.81,0.79,,91.95,91.78,,,Visualizer
moment,16.739,10.17,4.97,0.84,0.82,,91.88,91.84,,,Visualizer
moment,16.874,10.17,4.97,0.86,0.82,,91.78,91.71,,,Visualizer
moment,17.099,10.12,5.28,0.88,0.93,,91.85,91.73,,,Visualizer
moment,17.324,10.18,5.5,0.91,0.97,,91.88,91.73,,,Visualizer
moment,17.504,10.21,5.75,0.93,1.03,,91.82,91.82,,,Visualizer
moment,17.728,10.19,5.88,0.95,1.06,,91.82,91.81,,,Visualizer
moment,17.909,10.13,5.88,1.0,1.06,,91.92,91.81,,,Visualizer
moment,18.133,10.16,6.56,1.02,1.14,,91.78,91.77,,,Visualizer
moment,18.359,10.12,6.84,1.03,1.19,,91.88,91.79,,,Visualizer
moment,18.539,10.12,7.12,1.05,1.22,,91.92,91.76,,,Visualizer
moment,18.764,10.16,7.41,1.08,1.24,,91.98,91.85,,,Visualizer
moment,18.944,10.13,7.56,1.11,1.26,,92.15,91.86,,,Visualizer
moment,19.168,10.13,7.88,1.12,1.31,,92.02,91.87,,,Visualizer
moment,19.394,10.05,8.18,1.16,1.32,,92.29,91.9,,,Visualizer
moment,19.574,10.12,8.34,1.18,1.33,,92.39,91.92,,,Visualizer
moment,19.799,10.12,8.84,1.2,1.41,,92.42,91.86,,,Visualizer
moment,20.069,10.07,9.35,1.24,1.59,,92.55,91.94,,,Visualizer
moment,20.204,10.09,9.53,1.26,1.62,,92.45,91.89,,,Visualizer
moment,20.429,10.06,9.9,1.28,1.66,,92.55,91.95,,,Visualizer
moment,20.699,10.06,10.26,1.32,1.71,,92.52,91.96,,,Visualizer
moment,20.879,10.08,11.38,1.33,2.41,,92.76,91.95,,,Visualizer
moment,21.058,10.02,11.45,1.37,2.32,,92.79,92.0,,,Visualizer
moment,21.242,10.0,12.01,1.39,2.37,,92.82,91.96,,,Visualizer
moment,21.509,10.01,12.32,1.43,2.15,,92.76,91.99,,,Visualizer
moment,21.688,10.06,12.42,1.44,2.07,,92.79,92.03,,,Visualizer
moment,21.871,10.02,12.53,1.49,2.02,,92.86,92.06,,,Visualizer
moment,22.138,10.06,13.69,1.49,1.99,,92.89,92.07,,,Visualizer
moment,22.363,9.98,13.99,1.51,1.69,,92.86,92.05,,,Visualizer
moment,22.499,9.99,14.07,1.51,1.66,,92.96,92.04,,,Visualizer
moment,22.813,9.99,14.92,1.54,2.23,,92.99,92.12,,,Visualizer
moment,22.904,9.96,15.04,1.54,2.23,,92.89,92.14,,,Visualizer
moment,23.128,10.01,15.36,1.57,1.57,,92.96,92.09,,,Visualizer
moment,23.353,10.03,15.47,1.6,1.58,,92.99,92.11,,,Visualizer
moment,23.627,10.04,16.89,1.59,2.58,,93.06,92.13,,,Visualizer
moment,23.803,10.01,17.09,1.63,2.01,,92.93,92.11,,,Visualizer
moment,23.983,10.06,17.31,1.66,2.02,,92.89,92.09,,,Visualizer
moment,24.164,10.05,18.1,1.64,2.54,,92.86,92.18,,,Visualizer
moment,24.389,9.93,18.22,1.67,2.45,,92.79,92.16,,,Visualizer
moment,24.613,10.02,18.4,1.69,1.71,,92.82,92.18,,,Visualizer
moment,24.794,10.04,19.16,1.69,1.96,,92.79,92.19,,,Visualizer
moment,25.019,9.92,19.59,1.72,2.14,,92.82,92.18,,,Visualizer
moment,25.198,9.93,19.59,1.75,2.14,,92.82,92.24,,,Visualizer
moment,25.423,9.86,20.4,1.77,1.94,,92.93,92.21,,,Visualizer
moment,25.693,9.87,20.62,1.79,1.98,,92.69,92.2,,,Visualizer
moment,25.829,9.89,20.74,1.83,1.44,,92.66,92.19,,,Visualizer
moment,26.053,9.77,22.23,1.84,2.34,,92.76,92.22,,,Visualizer
moment,26.324,9.78,22.69,1.85,2.34,,92.69,92.22,,,Visualizer
moment,26.503,9.77,23.07,1.88,2.48,,92.59,92.18,,,Visualizer
moment,26.683,9.7,23.2,1.89,2.49,,92.66,92.22,,,Visualizer
moment,26.866,9.72,23.47,1.91,2.54,,92.55,92.27,,,Visualizer
moment,27.133,9.66,23.71,1.94,2.46,,92.55,92.2,,,Visualizer
moment,27.314,9.64,23.84,1.96,1.43,,92.35,92.19,,,Visualizer
moment,27.493,9.66,24.19,1.97,1.32,,92.45,92.23,,,Visualizer
moment,27.763,9.65,24.67,1.98,1.31,,92.49,92.26,,,Visualizer
moment,27.944,9.64,25.14,1.98,1.49,,92.32,92.19,,,Visualizer
moment,28.123,9.53,25.36,2.01,1.58,,92.45,92.21,,,Visualizer
moment,28.348,9.59,27.13,2.04,2.83,,92.25,92.27,,,Visualizer
moment,28.573,9.69,27.36,2.05,2.82,,92.29,92.3,,,Visualizer
moment,28.843,9.71,27.48,2.05,2.72,,92.45,92.21,,,Visualizer
moment,28.978,9.67,27.72,2.04,2.51,,92.42,92.25,,,Visualizer
moment,29.158,9.6,27.72,2.06,2.51,,92.49,92.26,,,Visualizer
moment,29.428,9.7,29.11,2.08,2.92,,92.22,92.23,,,Visualizer
moment,29.608,9.79,29.74,2.1,2.32,,92.32,92.18,,,Visualizer
moment,29.788,9.83,29.93,2.11,2.29,,92.35,92.12,,,Visualizer
moment,30.017,9.87,30.67,2.13,2.73,,92.29,92.2,,,Visualizer
