information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.924,6.77,19.7,1.84,1.94,,83.8,89.07,,,Visualizer
moment,17.156,6.78,20.3,1.82,1.94,,83.73,89.1,,,Visualizer
moment,17.353,6.75,20.5,1.8,1.94,,83.8,89.04,,,Visualizer
moment,17.553,6.64,21.1,1.78,1.94,,83.8,88.91,,,Visualizer
moment,17.741,6.64,21.3,1.79,1.94,,83.89,88.86,,,Visualizer
moment,17.936,6.58,21.7,1.78,1.94,,84.02,88.82,,,Visualizer
moment,18.189,6.48,22.3,1.8,1.94,,84.05,88.73,,,Visualizer
moment,18.376,6.49,22.6,1.8,1.74,,84.12,88.65,,,Visualizer
moment,18.57,6.33,23.0,1.82,1.84,,84.18,88.58,,,Visualizer
moment,18.765,6.31,23.3,1.88,1.94,,84.09,88.52,,,Visualizer
moment,19.009,6.33,23.8,1.84,1.84,,84.28,88.5,,,Visualizer
moment,19.205,6.22,24.0,1.84,1.84,,84.15,88.47,,,Visualizer
moment,19.4,6.2,24.6,1.81,1.94,,84.21,88.36,,,Visualizer
moment,19.641,6.15,25.0,1.82,1.94,,84.28,88.31,,,Visualizer
moment,19.838,6.1,25.4,1.77,1.84,,84.21,88.25,,,Visualizer
moment,20.034,6.03,25.8,1.8,1.94,,84.41,88.21,,,Visualizer
moment,20.228,5.99,26.0,1.78,1.94,,84.34,88.19,,,Visualizer
moment,20.474,5.92,26.6,1.75,1.94,,84.38,88.21,,,Visualizer
moment,20.667,5.86,26.8,1.73,1.94,,84.31,88.17,,,Visualizer
moment,20.861,5.83,27.3,1.79,1.84,,84.18,88.06,,,Visualizer
moment,21.107,5.84,27.7,1.74,1.84,,84.02,88.04,,,Visualizer
moment,21.301,5.79,28.1,1.77,1.84,,83.96,88.11,,,Visualizer
moment,21.5,5.72,28.5,1.78,1.84,,83.8,88.01,,,Visualizer
moment,21.691,5.68,28.7,1.8,1.84,,83.57,87.94,,,Visualizer
moment,21.933,5.59,29.3,1.86,1.94,,83.38,87.94,,,Visualizer
moment,22.128,5.59,29.7,1.81,1.94,,83.05,87.86,,,Visualizer
moment,22.328,5.54,30.0,1.82,1.84,,82.83,87.84,,,Visualizer
moment,22.519,5.51,30.2,1.83,1.84,,82.61,87.81,,,Visualizer
moment,22.762,5.49,30.8,1.79,1.84,,82.45,87.72,,,Visualizer
moment,22.957,5.39,31.2,1.78,1.84,,82.19,87.75,,,Visualizer
moment,23.159,5.31,31.6,1.78,1.84,,81.96,87.7,,,Visualizer
moment,23.399,5.24,32.0,1.78,1.94,,81.93,87.63,,,Visualizer
moment,23.59,5.18,32.3,1.68,1.74,,81.77,87.6,,,Visualizer
moment,23.787,5.12,32.7,1.73,1.84,,81.61,87.55,,,Visualizer
moment,24.031,5.1,32.8,1.73,1.74,,81.48,87.53,,,Visualizer
moment,24.226,5.04,33.4,1.69,1.74,,81.52,87.4,,,Visualizer
moment,24.423,5.03,33.8,1.68,1.74,,81.42,87.26,,,Visualizer
moment,24.615,4.99,34.1,1.68,1.74,,81.52,87.25,,,Visualizer
moment,24.86,4.97,34.5,1.7,1.74,,81.52,87.21,,,Visualizer
moment,25.062,4.91,34.8,1.71,1.74,,81.42,87.08,,,Visualizer
moment,25.249,4.89,35.2,1.68,1.74,,81.45,87.04,,,Visualizer
moment,25.444,4.83,35.6,1.71,1.74,,81.45,86.98,,,Visualizer
moment,25.695,4.74,36.1,1.66,1.74,,81.48,86.94,,,Visualizer
