information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.669,2.39,0.1,7.38,0.1,,88.27,88.07,,,Visualizer
moment,5.894,2.72,0.3,7.12,0.3,,87.95,88.14,,,Visualizer
moment,6.074,2.95,0.3,6.74,0.3,,87.78,88.15,,,Visualizer
moment,6.299,3.17,0.6,6.23,0.59,,87.59,88.2,,,Visualizer
moment,6.479,3.3,0.8,5.64,0.69,,87.42,88.22,,,Visualizer
moment,6.704,3.34,1.2,5.09,1.08,,87.16,88.17,,,Visualizer
moment,6.929,3.36,1.6,4.53,1.28,,86.93,88.15,,,Visualizer
moment,7.155,3.36,1.8,3.98,1.28,,86.64,88.15,,,Visualizer
moment,7.334,3.32,2.3,3.55,1.57,,86.51,88.16,,,Visualizer
moment,7.559,3.33,2.6,3.08,1.38,,86.32,88.11,,,Visualizer
moment,7.738,3.28,2.9,2.76,1.77,,86.02,88.05,,,Visualizer
moment,7.963,3.25,3.3,2.48,1.48,,85.8,88.08,,,Visualizer
moment,8.234,3.24,3.2,2.16,1.48,,85.63,88.08,,,Visualizer
moment,8.368,3.16,3.9,2.0,1.67,,85.47,88.01,,,Visualizer
moment,8.594,3.14,3.9,1.81,1.67,,85.38,88.0,,,Visualizer
moment,8.819,3.11,4.4,1.7,1.28,,85.38,87.98,,,Visualizer
moment,8.999,3.09,4.5,1.58,1.18,,85.15,87.92,,,Visualizer
moment,9.27,3.03,4.6,1.55,1.28,,85.05,87.87,,,Visualizer
moment,9.404,3.1,4.9,1.43,1.08,,84.96,87.89,,,Visualizer
moment,9.629,3.09,5.0,1.31,1.18,,84.89,87.93,,,Visualizer
moment,9.854,3.01,5.2,1.3,0.79,,84.73,87.82,,,Visualizer
moment,10.033,3.09,5.5,1.24,0.98,,84.7,87.8,,,Visualizer
moment,10.259,3.03,5.7,1.17,1.08,,84.63,87.81,,,Visualizer
moment,10.439,2.99,5.9,1.27,0.98,,84.5,87.79,,,Visualizer
moment,10.708,3.05,6.1,1.21,1.08,,84.41,87.73,,,Visualizer
moment,10.889,3.02,6.3,1.15,0.98,,84.34,87.65,,,Visualizer
moment,11.069,2.99,6.5,1.25,0.79,,84.28,87.68,,,Visualizer
moment,11.339,3.09,6.6,1.15,0.89,,84.25,87.71,,,Visualizer
moment,11.519,2.99,6.9,1.13,0.89,,84.09,87.66,,,Visualizer
moment,11.698,2.99,7.0,1.17,0.89,,84.05,87.66,,,Visualizer
moment,11.924,3.06,7.3,1.13,0.98,,84.02,87.61,,,Visualizer
moment,12.148,3.02,7.4,1.09,0.98,,83.99,87.6,,,Visualizer
moment,12.328,2.99,7.7,1.15,1.08,,83.89,87.59,,,Visualizer
moment,12.643,3.04,7.7,1.11,0.98,,83.99,87.58,,,Visualizer
moment,12.734,3.03,8.0,1.04,0.69,,83.83,87.48,,,Visualizer
moment,12.959,2.98,8.0,1.09,0.69,,83.86,87.44,,,Visualizer
moment,13.274,3.05,8.4,1.05,0.89,,83.86,87.45,,,Visualizer
moment,13.363,3.05,8.7,0.97,0.98,,83.86,87.45,,,Visualizer
moment,13.588,2.99,8.8,1.02,0.98,,83.86,87.39,,,Visualizer
moment,13.768,3.03,8.9,1.04,0.98,,83.93,87.37,,,Visualizer
moment,13.994,3.05,9.0,0.96,0.79,,83.96,87.36,,,Visualizer
moment,14.219,2.99,9.3,0.97,0.89,,83.96,87.36,,,Visualizer
moment,14.399,2.97,9.4,1.05,0.79,,83.99,87.35,,,Visualizer
moment,14.624,3.03,9.6,1.04,0.79,,84.02,87.28,,,Visualizer
moment,14.849,3.01,9.8,1.0,0.89,,83.96,87.25,,,Visualizer
moment,15.029,3.0,10.1,1.09,0.89,,84.02,87.21,,,Visualizer
moment,15.254,3.09,10.1,0.99,0.79,,84.15,87.18,,,Visualizer
moment,15.524,3.02,10.5,0.96,0.89,,84.12,87.13,,,Visualizer
moment,15.658,2.96,10.6,0.97,0.89,,84.18,87.1,,,Visualizer
moment,15.883,3.0,10.8,1.06,0.89,,84.18,87.11,,,Visualizer
moment,16.108,3.05,10.9,0.99,0.89,,84.28,87.06,,,Visualizer
moment,16.333,3.01,11.1,0.98,0.89,,84.34,87.07,,,Visualizer
moment,16.513,3.0,11.2,1.15,0.79,,84.47,87.03,,,Visualizer
moment,16.694,3.26,11.4,1.46,0.89,,84.44,87.03,,,Visualizer
moment,16.964,3.75,11.7,1.87,0.98,,84.47,86.94,,,Visualizer
moment,17.143,4.38,11.9,2.23,0.98,,84.63,86.96,,,Visualizer
moment,17.324,5.16,12.1,2.42,0.98,,85.02,86.95,,,Visualizer
moment,17.548,5.85,12.5,2.48,1.28,,85.38,86.9,,,Visualizer
moment,17.729,6.43,12.8,2.5,1.18,,85.93,86.84,,,Visualizer
moment,17.953,6.85,12.9,2.54,1.18,,86.54,86.86,,,Visualizer
moment,18.178,7.41,13.2,2.45,1.38,,87.39,86.78,,,Visualizer
moment,18.358,7.82,13.8,2.36,1.67,,88.21,86.71,,,Visualizer
moment,18.583,8.08,14.0,2.28,1.48,,88.93,86.7,,,Visualizer
moment,18.808,8.32,14.6,2.17,1.77,,89.52,86.76,,,Visualizer
moment,19.033,8.46,14.9,2.06,1.87,,90.12,86.84,,,Visualizer
moment,19.213,8.57,15.5,1.99,1.77,,90.35,86.83,,,Visualizer
moment,19.393,8.65,15.9,1.93,1.97,,90.65,86.87,,,Visualizer
moment,19.618,8.82,16.1,1.85,2.07,,90.78,86.97,,,Visualizer
moment,19.843,8.88,16.6,1.79,1.67,,90.98,87.01,,,Visualizer
moment,20.023,8.89,16.9,1.73,1.97,,90.95,87.11,,,Visualizer
moment,20.248,8.91,17.2,1.68,1.97,,90.98,87.17,,,Visualizer
moment,20.473,8.96,17.7,1.64,1.97,,90.85,87.3,,,Visualizer
moment,20.653,9.04,18.2,1.57,1.97,,90.78,87.4,,,Visualizer
moment,20.879,8.99,18.3,1.55,1.87,,90.61,87.46,,,Visualizer
moment,21.148,9.03,19.0,1.54,1.97,,90.52,87.47,,,Visualizer
moment,21.283,9.08,19.3,1.5,1.97,,90.58,87.53,,,Visualizer
moment,21.508,9.04,19.7,1.49,1.77,,90.55,87.56,,,Visualizer
moment,21.688,9.03,20.1,1.47,1.87,,90.35,87.56,,,Visualizer
moment,21.913,9.03,20.4,1.46,1.77,,90.32,87.63,,,Visualizer
moment,22.184,9.06,20.7,1.44,1.87,,90.21,87.6,,,Visualizer
moment,22.318,9.04,21.5,1.44,1.97,,90.25,87.64,,,Visualizer
moment,22.588,9.03,21.5,1.41,1.97,,90.21,87.6,,,Visualizer
moment,22.768,9.01,22.2,1.41,1.97,,90.02,87.63,,,Visualizer
moment,22.948,9.0,22.4,1.42,1.97,,90.12,87.62,,,Visualizer
moment,23.218,9.05,22.8,1.42,1.87,,89.95,87.63,,,Visualizer
moment,23.443,9.05,23.2,1.42,1.87,,90.05,87.67,,,Visualizer
moment,23.578,9.04,23.8,1.41,1.97,,89.89,87.65,,,Visualizer
moment,23.803,9.02,24.1,1.41,1.87,,90.02,87.6,,,Visualizer
moment,23.984,9.02,24.3,1.42,1.87,,89.79,87.65,,,Visualizer
moment,24.208,9.07,24.9,1.42,1.87,,89.82,87.59,,,Visualizer
moment,24.433,9.02,25.1,1.4,1.87,,89.72,87.61,,,Visualizer
moment,24.658,8.99,25.7,1.43,1.87,,89.62,87.75,,,Visualizer
moment,24.838,9.06,26.1,1.43,1.97,,89.65,87.69,,,Visualizer
moment,25.018,9.05,26.4,1.41,1.87,,89.42,87.65,,,Visualizer
moment,25.243,9.07,26.7,1.37,1.97,,89.36,87.61,,,Visualizer
moment,25.468,9.08,27.2,1.34,1.87,,89.29,87.61,,,Visualizer
moment,25.648,9.06,27.6,1.34,1.87,,89.26,87.65,,,Visualizer
moment,25.873,9.02,28.0,1.34,1.87,,89.12,87.64,,,Visualizer
moment,26.143,9.03,28.2,1.37,1.97,,88.93,87.65,,,Visualizer
moment,26.278,9.07,28.9,1.36,1.87,,89.0,87.64,,,Visualizer
moment,26.503,8.98,28.9,1.37,1.87,,88.89,87.59,,,Visualizer
moment,26.773,9.01,29.5,1.37,1.87,,88.89,87.57,,,Visualizer
moment,26.908,8.99,29.8,1.35,1.77,,88.7,87.58,,,Visualizer
moment,27.133,8.94,30.2,1.38,1.77,,88.6,87.59,,,Visualizer
moment,27.313,8.96,30.6,1.37,1.87,,88.57,87.65,,,Visualizer
moment,27.583,8.88,31.0,1.37,1.87,,88.37,87.6,,,Visualizer
moment,27.763,8.86,31.4,1.36,1.87,,88.3,87.55,,,Visualizer
moment,27.943,8.87,31.7,1.36,1.87,,88.11,87.56,,,Visualizer
moment,28.213,8.83,32.1,1.35,1.87,,88.18,87.51,,,Visualizer
moment,28.393,8.82,32.7,1.36,1.87,,88.01,87.48,,,Visualizer
moment,28.573,8.77,33.1,1.37,1.87,,88.07,87.48,,,Visualizer
moment,28.843,8.77,33.2,1.38,1.77,,87.81,87.52,,,Visualizer
moment,29.023,8.74,33.8,1.35,1.87,,87.78,87.43,,,Visualizer
moment,29.203,8.72,34.2,1.35,1.87,,87.81,87.5,,,Visualizer
moment,29.428,8.7,34.6,1.37,1.87,,87.62,87.45,,,Visualizer
moment,29.608,8.67,34.9,1.34,1.77,,87.68,87.41,,,Visualizer
moment,29.833,8.6,35.3,1.39,1.87,,87.55,87.4,,,Visualizer
moment,30.148,8.58,35.5,1.4,1.87,,87.59,87.36,,,Visualizer
moment,30.238,8.55,36.2,1.42,1.87,,87.42,87.29,,,Visualizer
moment,30.463,8.55,36.2,1.44,1.87,,87.55,87.29,,,Visualizer
moment,30.643,8.51,36.8,1.45,1.87,,87.49,87.27,,,Visualizer
moment,30.868,8.52,37.2,1.47,1.87,,87.36,87.27,,,Visualizer
moment,31.138,8.51,37.5,1.45,1.87,,87.29,87.24,,,Visualizer
moment,31.273,8.42,37.9,1.47,1.87,,87.36,87.18,,,Visualizer
moment,31.498,8.42,38.2,1.48,1.77,,87.36,87.15,,,Visualizer
moment,31.723,8.45,38.6,1.5,1.77,,87.2,87.19,,,Visualizer
