information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.498,2.99,0.36,0.1,0.23,,88.66,89.03,,,Visualizer
moment,13.813,2.93,0.41,0.17,0.21,,88.59,88.97,,,Visualizer
moment,13.993,3.12,0.3,0.17,0.08,,88.69,89.0,,,Visualizer
moment,14.263,3.14,0.43,0.13,0.14,,88.59,88.98,,,Visualizer
moment,14.535,2.98,0.44,0.1,0.08,,88.56,89.0,,,Visualizer
moment,14.758,2.96,0.44,0.2,0.03,,88.5,88.98,,,Visualizer
moment,15.029,3.17,0.62,0.17,0.19,,88.5,88.93,,,Visualizer
moment,15.254,3.04,0.65,0.13,0.23,,88.43,89.0,,,Visualizer
moment,15.523,2.97,0.64,0.23,0.22,,88.43,89.0,,,Visualizer
moment,15.748,3.35,0.79,0.42,0.38,,88.23,88.97,,,Visualizer
moment,16.024,4.02,0.78,0.61,0.15,,88.2,88.93,,,Visualizer
moment,16.243,4.75,0.79,0.74,0.15,,87.87,88.9,,,Visualizer
moment,16.514,5.45,0.86,0.87,0.15,,87.61,88.91,,,Visualizer
moment,16.783,6.13,1.11,0.91,0.37,,87.41,88.87,,,Visualizer
moment,17.008,6.69,1.07,0.93,0.32,,87.25,88.92,,,Visualizer
moment,17.278,7.1,1.07,0.93,0.31,,87.15,88.96,,,Visualizer
moment,17.503,7.36,1.37,1.01,0.56,,86.99,88.91,,,Visualizer
moment,17.774,7.76,1.42,1.0,0.32,,86.86,88.89,,,Visualizer
moment,17.999,8.23,1.51,0.96,0.48,,86.86,88.92,,,Visualizer
moment,18.268,8.41,1.69,0.9,0.49,,86.92,88.97,,,Visualizer
moment,18.538,8.57,1.89,0.79,0.63,,86.86,88.93,,,Visualizer
moment,18.763,8.63,1.89,0.74,0.52,,86.99,88.92,,,Visualizer
moment,19.035,8.73,2.09,0.71,0.5,,86.96,88.95,,,Visualizer
moment,19.258,8.83,2.23,0.66,0.43,,87.09,88.87,,,Visualizer
moment,19.528,8.76,2.44,0.66,0.6,,87.18,88.86,,,Visualizer
moment,19.753,8.86,2.44,0.67,0.59,,87.35,88.89,,,Visualizer
moment,20.027,8.97,2.79,0.66,0.78,,87.38,88.87,,,Visualizer
moment,20.248,8.87,2.77,0.66,0.5,,87.54,88.87,,,Visualizer
moment,20.521,8.99,3.05,0.63,0.66,,87.68,88.89,,,Visualizer
moment,20.788,8.93,3.22,0.65,0.84,,87.87,88.79,,,Visualizer
moment,21.013,8.95,3.33,0.65,0.6,,88.07,88.77,,,Visualizer
moment,21.283,8.93,3.56,0.67,0.79,,88.1,88.78,,,Visualizer
moment,21.508,9.01,3.76,0.68,0.78,,88.46,88.7,,,Visualizer
moment,21.778,8.98,3.95,0.7,0.8,,88.5,88.74,,,Visualizer
moment,22.006,8.93,4.29,0.74,1.05,,88.76,88.74,,,Visualizer
moment,22.273,8.99,4.32,0.74,0.83,,88.92,88.72,,,Visualizer
moment,22.498,8.95,4.53,0.79,0.83,,89.02,88.76,,,Visualizer
moment,22.813,8.95,4.84,0.78,0.83,,89.19,88.78,,,Visualizer
moment,23.038,8.94,5.22,0.83,1.0,,89.35,88.73,,,Visualizer
moment,23.263,8.97,5.31,0.83,1.0,,89.65,88.68,,,Visualizer
moment,23.534,8.94,5.67,0.89,1.05,,89.68,88.72,,,Visualizer
moment,23.758,8.95,5.8,0.93,1.05,,89.78,88.75,,,Visualizer
moment,24.029,8.99,6.2,0.94,0.99,,90.11,88.72,,,Visualizer
moment,24.254,8.96,6.47,0.98,1.13,,90.25,88.72,,,Visualizer
moment,24.523,8.94,6.74,1.0,1.12,,90.31,88.7,,,Visualizer
moment,24.748,8.99,6.97,1.04,1.16,,90.31,88.71,,,Visualizer
moment,25.023,8.95,7.45,1.08,1.23,,90.48,88.72,,,Visualizer
moment,25.288,8.95,7.67,1.11,1.22,,90.58,88.74,,,Visualizer
moment,25.512,8.99,8.05,1.12,1.29,,90.68,88.71,,,Visualizer
moment,25.783,8.95,8.31,1.15,1.3,,90.88,88.73,,,Visualizer
moment,26.008,8.97,8.68,1.17,1.35,,90.91,88.77,,,Visualizer
moment,26.28,8.96,9.07,1.17,1.44,,91.05,88.74,,,Visualizer
moment,26.503,8.95,9.36,1.22,1.44,,91.14,88.81,,,Visualizer
moment,26.773,8.95,9.73,1.22,1.45,,91.41,88.8,,,Visualizer
moment,26.998,8.94,9.85,1.27,1.28,,91.48,88.8,,,Visualizer
moment,27.27,8.99,10.49,1.3,1.56,,91.61,88.84,,,Visualizer
moment,27.538,8.92,11.01,1.33,1.52,,91.88,88.84,,,Visualizer
moment,27.763,8.96,11.25,1.36,1.56,,91.85,88.88,,,Visualizer
moment,28.033,8.98,11.73,1.39,1.57,,92.05,88.9,,,Visualizer
moment,28.268,8.97,12.22,1.41,1.6,,91.95,88.96,,,Visualizer
moment,28.533,8.96,12.73,1.45,1.75,,91.95,88.97,,,Visualizer
moment,28.753,8.97,12.91,1.46,1.82,,91.91,88.98,,,Visualizer
moment,29.023,8.98,13.37,1.45,1.8,,91.98,89.02,,,Visualizer
moment,29.248,8.95,13.81,1.49,1.74,,92.02,89.12,,,Visualizer
moment,29.517,8.97,14.32,1.51,1.74,,91.88,89.13,,,Visualizer
moment,29.787,8.98,14.8,1.52,1.81,,91.98,89.19,,,Visualizer
moment,30.013,8.94,15.11,1.54,1.75,,91.85,89.24,,,Visualizer
moment,30.283,8.96,15.69,1.58,1.95,,91.75,89.25,,,Visualizer
moment,30.507,9.0,16.15,1.59,1.9,,91.88,89.23,,,Visualizer
moment,30.777,8.99,16.65,1.62,1.81,,91.78,89.28,,,Visualizer
moment,31.003,8.97,16.97,1.67,1.87,,91.85,89.33,,,Visualizer
moment,31.272,8.98,17.58,1.68,1.96,,91.55,89.37,,,Visualizer
moment,31.498,8.98,18.05,1.71,1.95,,91.55,89.4,,,Visualizer
moment,31.769,8.97,18.59,1.72,2.13,,91.51,89.44,,,Visualizer
moment,32.038,8.98,19.07,1.77,2.0,,91.41,89.43,,,Visualizer
moment,32.262,8.99,19.41,1.79,2.01,,91.35,89.49,,,Visualizer
moment,32.533,8.98,19.99,1.82,2.13,,91.35,89.58,,,Visualizer
moment,32.803,8.98,20.52,1.82,1.87,,91.28,89.51,,,Visualizer
moment,33.028,9.0,21.15,1.83,2.11,,91.05,89.49,,,Visualizer
moment,33.253,8.98,21.47,1.85,2.04,,90.95,89.5,,,Visualizer
moment,33.522,8.99,22.1,1.85,2.09,,91.05,89.57,,,Visualizer
moment,33.792,8.98,22.65,1.89,2.2,,90.88,89.51,,,Visualizer
moment,34.017,8.99,23.23,1.89,2.16,,90.88,89.54,,,Visualizer
moment,34.287,8.96,23.79,1.91,2.18,,90.84,89.6,,,Visualizer
moment,34.513,8.99,24.14,1.89,2.14,,90.68,89.58,,,Visualizer
moment,34.782,8.99,24.84,1.9,2.26,,90.68,89.54,,,Visualizer
moment,35.007,9.0,25.38,1.91,2.08,,90.58,89.54,,,Visualizer
moment,35.288,8.97,26.01,1.93,2.23,,90.38,89.56,,,Visualizer
moment,35.503,8.98,26.16,1.92,2.21,,90.21,89.62,,,Visualizer
moment,35.772,8.93,27.11,1.92,2.3,,90.15,89.61,,,Visualizer
moment,36.042,8.95,27.44,1.95,2.26,,90.15,89.6,,,Visualizer
moment,36.267,8.92,28.2,1.97,2.4,,89.91,89.56,,,Visualizer
moment,36.537,8.88,28.68,2.0,2.11,,89.95,89.54,,,Visualizer
moment,36.762,8.93,29.08,2.01,2.16,,89.82,89.53,,,Visualizer
moment,37.077,8.88,29.94,2.04,2.31,,89.68,89.58,,,Visualizer
moment,37.257,8.84,30.37,2.02,2.26,,89.62,89.59,,,Visualizer
moment,37.527,8.81,30.92,2.0,2.46,,89.68,89.54,,,Visualizer
moment,37.753,8.77,31.44,2.0,2.28,,89.65,89.49,,,Visualizer
moment,38.022,8.75,32.0,2.02,2.26,,89.55,89.44,,,Visualizer
moment,38.292,8.77,32.74,2.04,2.31,,89.32,89.47,,,Visualizer
moment,38.517,8.7,33.15,2.02,2.29,,89.55,89.45,,,Visualizer
moment,38.792,8.65,34.06,2.04,2.34,,89.39,89.41,,,Visualizer
moment,39.012,8.71,34.48,2.04,2.46,,89.22,89.4,,,Visualizer
moment,39.282,8.68,35.07,2.05,2.4,,89.19,89.44,,,Visualizer
moment,39.507,8.61,35.54,2.06,2.36,,89.19,89.34,,,Visualizer
moment,39.777,8.59,36.27,2.08,2.42,,89.02,89.28,,,Visualizer
moment,40.002,8.57,36.61,2.08,2.34,,89.02,89.27,,,Visualizer
moment,40.272,8.55,37.21,2.1,2.35,,88.92,89.3,,,Visualizer
