information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,3.34,0.0,1.82,0.0,,99.92,93.7,,,Visualizer
moment,6.073,3.38,0.0,1.66,0.0,,99.71,93.73,,,Visualizer
moment,6.3,3.46,0.2,1.4,0.2,,99.6,93.72,,,Visualizer
moment,6.478,3.38,0.2,1.22,0.2,,99.32,93.73,,,Visualizer
moment,6.704,3.33,0.2,1.23,0.2,,99.32,93.76,,,Visualizer
moment,6.929,3.49,0.3,1.01,0.3,,99.03,93.75,,,Visualizer
moment,7.109,3.31,0.3,0.93,0.3,,98.79,93.73,,,Visualizer
moment,7.336,3.29,0.5,0.89,0.3,,98.64,93.76,,,Visualizer
moment,7.559,3.39,0.6,0.97,0.51,,98.46,93.65,,,Visualizer
moment,7.738,3.49,0.6,0.78,0.4,,98.29,93.68,,,Visualizer
moment,7.965,3.26,0.8,0.75,0.51,,98.04,93.71,,,Visualizer
moment,8.145,3.23,0.9,0.74,0.61,,97.87,93.62,,,Visualizer
moment,8.368,3.26,1.0,0.75,0.51,,97.73,93.6,,,Visualizer
moment,8.594,3.28,1.0,0.75,0.4,,97.55,93.59,,,Visualizer
moment,8.773,3.28,1.1,0.73,0.4,,97.31,93.56,,,Visualizer
moment,8.999,3.24,1.1,0.72,0.4,,97.1,93.56,,,Visualizer
moment,9.226,3.23,1.4,0.73,0.51,,96.99,93.51,,,Visualizer
moment,9.425,3.27,1.4,0.62,0.4,,96.75,93.44,,,Visualizer
moment,9.629,3.21,1.6,0.64,0.51,,96.54,93.52,,,Visualizer
moment,9.808,3.16,1.7,0.66,0.61,,96.37,93.44,,,Visualizer
moment,10.034,3.18,1.8,0.67,0.51,,96.27,93.44,,,Visualizer
moment,10.258,3.18,1.8,0.68,0.4,,96.02,93.39,,,Visualizer
moment,10.438,3.18,2.0,0.68,0.61,,95.85,93.38,,,Visualizer
moment,10.664,3.14,2.0,0.7,0.4,,95.54,93.37,,,Visualizer
moment,10.889,3.15,2.2,0.69,0.51,,95.5,93.36,,,Visualizer
moment,11.068,3.12,2.5,0.67,0.71,,95.27,93.32,,,Visualizer
moment,11.294,3.09,2.5,0.7,0.61,,95.16,93.25,,,Visualizer
moment,11.549,3.12,2.7,0.65,0.71,,94.92,93.24,,,Visualizer
moment,11.699,3.07,2.7,0.71,0.71,,94.82,93.21,,,Visualizer
moment,11.924,3.07,2.8,0.68,0.51,,94.68,93.15,,,Visualizer
moment,12.106,3.08,3.0,0.67,0.51,,94.48,93.2,,,Visualizer
moment,12.329,3.07,3.0,0.73,0.51,,94.41,93.23,,,Visualizer
moment,12.557,3.08,3.3,0.86,0.61,,94.17,93.14,,,Visualizer
moment,12.824,3.25,3.3,0.92,0.51,,94.07,93.13,,,Visualizer
moment,12.958,3.44,3.4,0.77,0.61,,93.96,93.13,,,Visualizer
moment,13.184,3.29,3.6,0.89,0.61,,93.66,93.12,,,Visualizer
moment,13.365,3.43,3.8,1.04,0.71,,93.66,93.12,,,Visualizer
moment,13.589,3.69,3.9,1.15,0.71,,93.32,93.07,,,Visualizer
moment,13.768,3.91,4.0,1.21,0.71,,93.39,93.05,,,Visualizer
moment,13.994,4.09,4.3,1.28,0.91,,93.22,92.98,,,Visualizer
moment,14.218,4.33,4.5,1.33,0.81,,93.12,93.04,,,Visualizer
moment,14.398,4.56,4.5,1.39,0.71,,93.02,93.01,,,Visualizer
moment,14.623,4.79,4.8,1.4,0.91,,93.02,93.01,,,Visualizer
moment,14.849,5.01,5.0,1.52,0.91,,93.02,92.99,,,Visualizer
moment,15.029,5.38,5.1,1.5,0.81,,92.91,92.98,,,Visualizer
moment,15.254,5.56,5.4,1.5,0.91,,93.02,92.91,,,Visualizer
moment,15.433,5.81,5.6,1.54,0.91,,92.98,92.98,,,Visualizer
moment,15.659,6.08,5.8,1.57,1.01,,93.15,92.96,,,Visualizer
moment,15.883,6.37,6.2,1.51,1.11,,93.46,92.95,,,Visualizer
moment,16.063,6.54,6.3,1.51,1.11,,93.7,92.9,,,Visualizer
moment,16.288,6.81,6.6,1.55,1.21,,93.86,92.89,,,Visualizer
moment,16.517,7.16,7.0,1.57,1.31,,94.14,92.87,,,Visualizer
moment,16.693,7.39,7.0,1.59,1.31,,94.58,92.93,,,Visualizer
moment,16.919,7.62,7.5,1.62,1.31,,94.82,92.91,,,Visualizer
moment,17.144,7.98,7.8,1.61,1.31,,95.27,92.88,,,Visualizer
moment,17.324,8.12,7.9,1.65,1.31,,95.61,92.91,,,Visualizer
moment,17.549,8.45,8.3,1.67,1.31,,95.88,92.77,,,Visualizer
moment,17.728,8.7,8.6,1.69,1.31,,96.2,92.8,,,Visualizer
moment,17.959,8.97,9.1,1.66,1.42,,96.44,92.9,,,Visualizer
moment,18.182,9.14,9.2,1.64,1.42,,96.75,92.87,,,Visualizer
moment,18.359,9.29,9.5,1.63,1.42,,97.1,92.89,,,Visualizer
moment,18.584,9.46,10.0,1.62,1.52,,97.06,92.95,,,Visualizer
moment,18.808,9.59,10.1,1.56,1.52,,97.24,93.05,,,Visualizer
moment,18.989,9.62,10.6,1.51,1.52,,97.48,93.12,,,Visualizer
moment,19.214,9.62,10.6,1.48,1.52,,97.59,93.12,,,Visualizer
moment,19.393,9.62,11.1,1.43,1.62,,97.62,93.09,,,Visualizer
moment,19.618,9.61,11.5,1.42,1.52,,97.8,93.16,,,Visualizer
moment,19.844,9.62,11.8,1.41,1.52,,97.76,93.19,,,Visualizer
moment,20.023,9.63,12.0,1.42,1.52,,97.83,93.33,,,Visualizer
moment,20.249,9.68,12.4,1.33,1.52,,97.9,93.32,,,Visualizer
moment,20.518,9.6,12.8,1.36,1.42,,98.11,93.27,,,Visualizer
moment,20.654,9.61,13.1,1.34,1.42,,98.15,93.3,,,Visualizer
moment,20.878,9.65,13.3,1.3,1.52,,98.32,93.39,,,Visualizer
moment,21.109,9.56,13.7,1.34,1.52,,98.43,93.42,,,Visualizer
moment,21.286,9.58,14.0,1.29,1.52,,98.43,93.44,,,Visualizer
moment,21.509,9.59,14.1,1.28,1.42,,98.43,93.47,,,Visualizer
moment,21.78,9.62,14.4,1.35,1.42,,98.68,93.52,,,Visualizer
moment,21.921,9.66,14.8,1.31,1.42,,98.71,93.54,,,Visualizer
moment,22.184,9.6,15.3,1.27,1.52,,98.68,93.56,,,Visualizer
moment,22.318,9.57,15.6,1.34,1.52,,98.79,93.55,,,Visualizer
moment,22.545,9.66,15.7,1.27,1.42,,98.71,93.58,,,Visualizer
moment,22.77,9.51,16.1,1.36,1.42,,98.57,93.58,,,Visualizer
moment,22.949,9.69,16.4,1.29,1.42,,98.5,93.62,,,Visualizer
moment,23.173,9.49,16.5,1.31,1.42,,98.39,93.69,,,Visualizer
moment,23.353,9.63,17.0,1.34,1.42,,98.15,93.66,,,Visualizer
moment,23.579,9.64,17.3,1.32,1.52,,97.83,93.7,,,Visualizer
moment,23.808,9.7,17.7,1.28,1.42,,97.55,93.72,,,Visualizer
moment,23.984,9.6,17.8,1.28,1.42,,97.41,93.71,,,Visualizer
moment,24.21,9.65,18.1,1.28,1.42,,97.1,93.75,,,Visualizer
moment,24.434,9.7,18.5,1.26,1.31,,96.82,93.8,,,Visualizer
moment,24.613,9.72,18.7,1.25,1.42,,96.58,93.85,,,Visualizer
moment,24.838,9.68,18.9,1.28,1.31,,96.2,93.81,,,Visualizer
moment,25.064,9.71,19.4,1.29,1.42,,95.92,93.82,,,Visualizer
moment,25.244,9.74,19.5,1.21,1.42,,95.75,93.82,,,Visualizer
moment,25.47,9.56,19.9,1.24,1.42,,95.54,93.76,,,Visualizer
moment,25.648,9.64,20.2,1.25,1.42,,95.27,93.75,,,Visualizer
moment,25.874,9.72,20.3,1.24,1.42,,95.2,93.79,,,Visualizer
moment,26.104,9.68,20.7,1.3,1.31,,94.99,93.75,,,Visualizer
moment,26.278,9.74,20.9,1.22,1.31,,94.92,93.76,,,Visualizer
moment,26.508,9.58,21.4,1.24,1.42,,94.68,93.76,,,Visualizer
moment,26.73,9.69,21.5,1.29,1.31,,94.61,93.77,,,Visualizer
moment,26.908,9.8,21.8,1.17,1.42,,94.58,93.65,,,Visualizer
moment,27.138,9.55,22.1,1.22,1.31,,94.61,93.63,,,Visualizer
moment,27.313,9.7,22.3,1.23,1.42,,94.44,93.67,,,Visualizer
moment,27.539,9.77,22.6,1.18,1.42,,94.41,93.67,,,Visualizer
moment,27.764,9.71,22.9,1.18,1.31,,94.55,93.61,,,Visualizer
moment,27.943,9.73,23.1,1.17,1.31,,94.48,93.59,,,Visualizer
moment,28.168,9.75,23.5,1.16,1.42,,94.58,93.52,,,Visualizer
moment,28.394,9.77,23.7,1.17,1.31,,94.61,93.54,,,Visualizer
moment,28.579,9.75,24.0,1.17,1.31,,94.68,93.5,,,Visualizer
moment,28.799,9.72,24.4,1.22,1.31,,94.68,93.51,,,Visualizer
moment,29.026,9.78,24.5,1.19,1.31,,94.68,93.43,,,Visualizer
moment,29.204,9.72,24.8,1.17,1.21,,94.75,93.48,,,Visualizer
moment,29.474,9.71,25.1,1.22,1.21,,94.89,93.46,,,Visualizer
moment,29.608,9.73,25.2,1.21,1.21,,95.02,93.42,,,Visualizer
moment,29.834,9.85,25.6,1.16,1.21,,94.82,93.36,,,Visualizer
moment,30.062,9.7,25.9,1.21,1.31,,94.79,93.37,,,Visualizer
moment,30.238,9.81,26.0,1.11,1.31,,94.82,93.37,,,Visualizer
moment,30.464,9.71,26.3,1.19,1.21,,94.89,93.39,,,Visualizer
moment,30.734,9.81,26.7,1.2,1.21,,94.71,93.43,,,Visualizer
moment,30.883,9.71,27.0,1.17,1.21,,94.82,93.36,,,Visualizer
moment,31.094,9.82,27.1,1.15,1.21,,94.75,93.38,,,Visualizer
moment,31.273,9.76,27.3,1.14,1.21,,94.79,93.38,,,Visualizer
moment,31.498,9.76,27.7,1.19,1.21,,94.85,93.31,,,Visualizer
moment,31.729,9.8,27.9,1.13,1.31,,94.79,93.29,,,Visualizer
moment,31.903,9.7,28.2,1.14,1.21,,94.75,93.34,,,Visualizer
moment,32.128,9.82,28.4,1.1,1.21,,94.85,93.36,,,Visualizer
moment,32.358,9.75,28.7,1.17,1.11,,94.82,93.32,,,Visualizer
moment,32.534,9.83,28.9,1.15,1.21,,94.89,93.3,,,Visualizer
moment,32.76,9.88,29.1,1.09,1.11,,94.96,93.27,,,Visualizer
moment,32.938,9.74,29.2,1.15,1.11,,94.89,93.23,,,Visualizer
moment,33.165,9.84,29.6,1.16,1.21,,94.89,93.25,,,Visualizer
moment,33.388,9.85,29.6,1.1,1.21,,94.92,93.33,,,Visualizer
moment,33.568,9.81,30.2,1.08,1.21,,94.82,93.25,,,Visualizer
moment,33.794,9.8,30.4,1.11,1.31,,94.99,93.22,,,Visualizer
moment,34.029,9.74,30.7,1.06,1.21,,94.89,93.26,,,Visualizer
moment,34.199,9.87,30.9,1.04,1.21,,94.85,93.2,,,Visualizer
moment,34.426,9.82,31.0,1.09,1.21,,94.75,93.19,,,Visualizer
moment,34.648,9.86,31.3,0.99,1.11,,94.82,93.15,,,Visualizer
