information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.504,4.81,18.3,2.01,2.32,,81.99,85.0,,,Visualizer
moment,17.729,4.73,18.9,2.09,2.42,,82.15,85.06,,,Visualizer
moment,17.953,4.71,19.4,2.11,2.42,,82.09,85.04,,,Visualizer
moment,18.133,4.66,19.6,2.15,2.32,,82.15,84.96,,,Visualizer
moment,18.403,4.61,20.4,2.14,2.42,,81.99,85.06,,,Visualizer
moment,18.583,4.59,21.0,2.08,2.51,,82.05,85.01,,,Visualizer
moment,18.767,4.52,21.6,2.11,2.51,,82.18,84.99,,,Visualizer
moment,19.033,4.46,21.9,2.15,2.6,,82.28,84.88,,,Visualizer
moment,19.213,4.41,22.7,2.14,2.6,,82.09,84.89,,,Visualizer
moment,19.394,4.35,23.2,2.15,2.6,,82.34,84.88,,,Visualizer
moment,19.663,4.3,23.4,2.15,2.51,,82.21,84.89,,,Visualizer
moment,19.799,4.28,24.0,2.17,2.51,,82.31,84.91,,,Visualizer
moment,20.023,4.25,24.5,2.13,2.42,,82.31,84.82,,,Visualizer
moment,20.338,4.14,25.0,2.17,2.42,,82.38,84.75,,,Visualizer
moment,20.429,4.12,25.9,2.2,2.51,,82.38,84.74,,,Visualizer
moment,20.653,4.1,25.9,2.19,2.51,,82.44,84.77,,,Visualizer
moment,20.878,4.08,26.6,2.25,2.42,,82.31,84.69,,,Visualizer
moment,21.103,4.05,27.2,2.27,2.51,,82.31,84.59,,,Visualizer
moment,21.283,4.07,27.7,2.31,2.51,,82.15,84.54,,,Visualizer
moment,21.465,4.04,28.3,2.33,2.51,,81.99,84.55,,,Visualizer
moment,21.689,4.03,28.6,2.34,2.51,,81.73,84.53,,,Visualizer
moment,21.913,4.03,29.3,2.38,2.51,,81.44,84.54,,,Visualizer
moment,22.093,4.03,29.6,2.37,2.51,,81.28,84.53,,,Visualizer
moment,22.318,4.02,30.2,2.36,2.51,,80.93,84.48,,,Visualizer
moment,22.588,4.03,30.7,2.39,2.51,,80.51,84.52,,,Visualizer
moment,22.723,4.04,31.5,2.41,2.51,,80.29,84.39,,,Visualizer
moment,22.949,4.02,31.8,2.41,2.51,,80.03,84.38,,,Visualizer
moment,23.218,4.03,32.3,2.44,2.51,,80.03,84.38,,,Visualizer
moment,23.353,4.04,33.0,2.45,2.6,,79.74,84.31,,,Visualizer
moment,23.578,4.03,33.5,2.47,2.6,,79.49,84.34,,,Visualizer
moment,23.758,4.04,34.0,2.43,2.51,,79.46,84.26,,,Visualizer
moment,24.028,4.02,34.6,2.43,2.6,,79.39,84.24,,,Visualizer
moment,24.208,4.02,35.1,2.41,2.6,,79.33,84.25,,,Visualizer
moment,24.388,4.02,35.4,2.4,2.6,,79.3,84.2,,,Visualizer
moment,24.658,4.0,35.9,2.4,2.51,,79.36,84.17,,,Visualizer
moment,24.838,4.01,36.7,2.4,2.51,,79.43,84.14,,,Visualizer
moment,25.02,4.0,37.0,2.42,2.51,,79.27,84.14,,,Visualizer
moment,25.288,4.0,37.6,2.46,2.6,,79.33,84.1,,,Visualizer
moment,25.468,4.01,38.1,2.43,2.51,,79.43,84.02,,,Visualizer
moment,25.649,4.03,39.0,2.46,2.6,,79.52,84.02,,,Visualizer
moment,25.873,4.01,39.3,2.42,2.6,,79.39,83.98,,,Visualizer
moment,26.098,4.02,39.8,2.44,2.6,,79.39,83.91,,,Visualizer
moment,26.28,4.0,40.4,2.48,2.6,,79.46,83.91,,,Visualizer
moment,26.503,4.01,40.6,2.5,2.6,,79.39,83.83,,,Visualizer
