information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,46.261,0.01,4.36,0.0,0.19,,88.75,88.06,,,Visualizer
moment,46.484,0.01,4.36,0.0,-0.01,,88.59,88.0,,,Visualizer
moment,46.662,0.01,4.35,0.0,-0.02,,88.59,87.99,,,Visualizer
moment,46.889,0.01,4.35,0.0,-0.01,,88.56,87.99,,,Visualizer
moment,47.067,0.01,4.35,0.0,-0.01,,88.62,88.04,,,Visualizer
moment,47.294,0.01,4.35,0.0,-0.01,,88.59,87.96,,,Visualizer
moment,47.519,0.01,4.34,0.0,-0.02,,88.59,87.88,,,Visualizer
moment,47.698,0.01,4.43,0.0,0.08,,88.62,87.92,,,Visualizer
moment,47.926,0.01,4.43,0.0,0.08,,88.52,87.88,,,Visualizer
moment,48.151,0.01,4.43,0.0,0.08,,88.62,87.89,,,Visualizer
moment,48.329,0.01,4.42,0.0,0.07,,88.52,87.86,,,Visualizer
moment,48.553,0.01,4.42,0.0,-0.03,,88.49,87.86,,,Visualizer
moment,48.777,0.01,4.42,0.0,-0.01,,88.49,87.85,,,Visualizer
moment,48.959,0.01,4.42,0.0,-0.01,,88.43,87.78,,,Visualizer
moment,49.186,0.01,4.42,0.0,-0.01,,88.52,87.75,,,Visualizer
moment,49.364,0.01,4.42,0.0,0.0,,88.49,87.79,,,Visualizer
moment,49.589,0.01,4.43,0.0,0.01,,88.46,87.81,,,Visualizer
moment,49.816,0.01,4.44,0.0,0.02,,88.49,87.75,,,Visualizer
moment,49.996,0.01,4.44,0.0,0.02,,88.43,87.77,,,Visualizer
moment,50.219,0.01,4.44,0.0,0.02,,88.43,87.69,,,Visualizer
moment,50.446,0.01,4.46,0.0,0.04,,88.39,87.72,,,Visualizer
moment,50.626,0.01,4.47,0.0,0.03,,88.36,87.73,,,Visualizer
moment,50.849,0.01,4.52,0.0,0.08,,88.43,87.64,,,Visualizer
moment,51.029,0.01,4.53,0.0,0.09,,88.39,87.62,,,Visualizer
moment,51.256,0.01,4.53,0.0,0.09,,88.36,87.64,,,Visualizer
moment,51.479,0.01,4.53,0.0,0.06,,88.36,87.59,,,Visualizer
moment,51.658,0.01,4.52,0.0,0.05,,88.39,87.59,,,Visualizer
moment,51.883,0.01,4.52,0.0,-0.01,,88.36,87.67,,,Visualizer
moment,52.108,0.01,4.53,0.0,0.0,,88.36,87.6,,,Visualizer
moment,52.289,0.01,4.53,0.0,0.0,,88.26,87.56,,,Visualizer
moment,52.516,0.01,4.53,0.0,0.0,,88.29,87.49,,,Visualizer
moment,52.694,0.01,4.53,0.0,0.01,,88.26,87.54,,,Visualizer
moment,52.922,0.01,4.54,0.0,0.01,,88.39,87.56,,,Visualizer
moment,53.142,0.01,4.54,0.0,0.01,,88.33,87.57,,,Visualizer
moment,53.322,0.01,4.55,0.0,0.02,,88.29,87.52,,,Visualizer
moment,53.549,0.01,4.57,0.0,0.04,,88.26,87.57,,,Visualizer
moment,53.775,0.01,4.57,0.0,0.04,,88.43,87.46,,,Visualizer
moment,53.954,0.01,4.57,0.0,0.03,,88.2,87.45,,,Visualizer
moment,54.182,0.01,4.57,0.0,0.03,,88.2,87.41,,,Visualizer
moment,54.407,0.01,4.57,0.0,0.02,,88.2,87.4,,,Visualizer
moment,54.584,0.01,4.57,0.0,0.0,,88.16,87.44,,,Visualizer
moment,54.809,0.01,4.57,0.0,0.0,,88.1,87.46,,,Visualizer
moment,54.987,0.01,4.57,0.0,0.0,,88.2,87.37,,,Visualizer
moment,55.215,0.01,4.56,0.0,-0.01,,88.23,87.38,,,Visualizer
moment,55.439,0.01,4.56,0.0,-0.01,,88.1,87.45,,,Visualizer
moment,55.619,0.01,4.62,0.0,0.05,,88.13,87.4,,,Visualizer
moment,55.843,0.01,4.62,0.0,0.05,,88.2,87.42,,,Visualizer
moment,56.068,0.01,4.62,0.0,0.05,,88.23,87.37,,,Visualizer
moment,56.249,0.01,4.63,0.0,0.07,,88.03,87.31,,,Visualizer
moment,56.473,0.01,4.64,0.0,0.01,,88.03,87.38,,,Visualizer
moment,56.655,0.01,4.65,0.0,0.03,,88.03,87.36,,,Visualizer
moment,56.879,0.01,4.65,0.0,0.02,,88.07,87.3,,,Visualizer
moment,57.103,0.01,4.66,0.0,0.03,,88.0,87.28,,,Visualizer
moment,57.283,0.01,4.66,0.0,0.03,,88.16,87.23,,,Visualizer
moment,57.51,0.01,4.66,0.0,0.02,,88.13,87.26,,,Visualizer
moment,57.735,0.01,4.65,0.0,0.0,,88.0,87.23,,,Visualizer
moment,57.916,0.01,4.64,0.0,-0.02,,88.1,87.23,,,Visualizer
moment,58.139,0.01,4.64,0.0,-0.02,,87.97,87.19,,,Visualizer
moment,58.364,0.01,4.72,0.0,0.06,,88.03,87.2,,,Visualizer
moment,58.543,0.01,4.71,0.0,0.06,,88.07,87.23,,,Visualizer
moment,58.769,0.01,4.67,0.0,0.03,,88.03,87.22,,,Visualizer
moment,58.95,0.01,4.66,0.0,0.02,,88.0,87.21,,,Visualizer
moment,59.173,0.01,4.67,0.0,0.04,,87.9,87.13,,,Visualizer
moment,59.399,0.01,4.67,0.0,-0.05,,87.87,87.17,,,Visualizer
moment,59.58,0.01,4.67,0.0,-0.02,,87.9,87.16,,,Visualizer
moment,59.804,0.01,4.67,0.0,0.01,,87.9,87.12,,,Visualizer
moment,60.027,0.01,4.68,0.0,0.02,,88.0,87.18,,,Visualizer
moment,60.208,0.01,4.7,0.0,0.03,,87.93,87.13,,,Visualizer
moment,60.433,0.01,4.7,0.0,0.03,,87.84,87.1,,,Visualizer
moment,60.614,0.01,4.72,0.0,0.05,,87.97,87.11,,,Visualizer
moment,60.84,0.01,4.73,0.0,0.05,,87.74,87.08,,,Visualizer
moment,61.063,0.01,4.74,0.0,0.05,,87.8,87.05,,,Visualizer
moment,61.243,0.01,4.73,0.0,0.03,,87.8,87.08,,,Visualizer
moment,61.47,0.01,4.82,0.0,0.12,,87.97,87.04,,,Visualizer
moment,61.695,0.01,4.82,0.0,0.11,,87.84,87.02,,,Visualizer
moment,61.873,0.01,4.82,0.0,0.09,,87.84,87.08,,,Visualizer
moment,62.099,0.01,4.82,0.0,0.08,,87.74,87.0,,,Visualizer
moment,62.281,0.01,4.82,0.0,0.01,,87.74,86.9,,,Visualizer
moment,62.504,0.01,4.82,0.0,0.01,,87.74,86.91,,,Visualizer
moment,62.73,0.01,4.82,0.0,0.0,,87.74,86.92,,,Visualizer
moment,62.908,0.01,4.83,0.0,0.01,,87.8,87.0,,,Visualizer
moment,63.133,0.01,4.83,0.0,0.01,,87.8,86.91,,,Visualizer
moment,63.358,0.01,4.83,0.0,0.01,,87.67,86.89,,,Visualizer
moment,63.539,0.01,4.83,0.0,0.01,,87.71,86.9,,,Visualizer
moment,63.764,0.01,4.83,0.0,0.01,,87.67,86.93,,,Visualizer
moment,63.943,0.01,4.84,0.0,0.01,,87.61,86.93,,,Visualizer
moment,64.169,0.01,4.83,0.0,0.0,,87.77,86.9,,,Visualizer
moment,64.395,0.01,4.77,0.0,-0.06,,87.61,86.82,,,Visualizer
moment,64.574,0.01,4.78,0.0,-0.05,,87.57,86.86,,,Visualizer
moment,64.8,0.01,4.79,0.0,-0.05,,87.71,86.83,,,Visualizer
moment,65.04,0.01,4.8,0.0,-0.04,,87.61,86.84,,,Visualizer
moment,65.203,0.01,4.81,0.0,0.08,,87.64,86.78,,,Visualizer
moment,65.429,0.01,4.8,0.0,0.01,,87.57,86.78,,,Visualizer
moment,65.655,0.01,4.81,0.0,0.03,,87.57,86.78,,,Visualizer
moment,65.833,0.01,4.81,0.0,0.02,,87.61,86.71,,,Visualizer
moment,66.057,0.01,4.82,0.0,0.01,,87.64,86.74,,,Visualizer
moment,66.238,0.01,4.83,0.0,0.02,,87.61,86.75,,,Visualizer
moment,66.462,0.01,4.84,0.0,0.04,,87.64,86.73,,,Visualizer
moment,66.688,0.01,4.84,0.0,0.03,,87.57,86.65,,,Visualizer
moment,66.87,0.01,4.84,0.0,0.03,,87.57,86.74,,,Visualizer
moment,67.094,0.01,4.84,0.0,0.02,,87.64,86.68,,,Visualizer
moment,67.318,0.01,4.91,0.0,0.08,,87.51,86.66,,,Visualizer
moment,67.497,0.01,4.93,0.0,0.09,,87.64,86.62,,,Visualizer
moment,67.725,0.01,4.95,0.0,0.12,,87.45,86.62,,,Visualizer
moment,67.903,0.01,4.96,0.0,0.13,,87.48,86.74,,,Visualizer
moment,68.128,0.01,4.97,0.0,0.06,,87.48,86.63,,,Visualizer
moment,68.352,0.01,4.98,0.0,0.07,,87.41,86.63,,,Visualizer
moment,68.535,0.01,4.99,0.0,0.05,,87.38,86.6,,,Visualizer
moment,68.758,0.01,4.99,0.0,0.04,,87.38,86.63,,,Visualizer
moment,68.982,0.01,4.99,0.0,0.03,,87.38,86.57,,,Visualizer
moment,69.163,0.01,4.99,0.0,0.02,,87.35,86.58,,,Visualizer
moment,69.387,0.01,4.99,0.0,0.01,,87.31,86.58,,,Visualizer
moment,69.569,0.01,5.0,0.0,0.01,,87.38,86.54,,,Visualizer
moment,69.792,0.01,5.0,0.0,0.01,,87.35,86.56,,,Visualizer
moment,70.021,0.01,5.0,0.0,0.01,,87.31,86.52,,,Visualizer
moment,70.198,0.01,4.99,0.0,0.0,,87.25,86.43,,,Visualizer
