information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.638,1.0,18.4,0.09,1.11,,93.87,95.97,,,Visualizer
moment,16.863,0.95,18.4,0.07,1.02,,94.01,96.01,,,Visualizer
moment,17.089,0.88,18.7,0.18,1.11,,93.8,96.03,,,Visualizer
moment,17.267,0.81,18.8,0.19,0.92,,93.94,95.98,,,Visualizer
moment,17.492,0.81,19.1,0.15,0.83,,93.84,95.95,,,Visualizer
moment,17.672,0.79,19.1,0.12,0.65,,93.97,95.89,,,Visualizer
moment,17.897,0.78,19.3,0.09,0.83,,93.94,95.84,,,Visualizer
moment,18.124,0.76,19.6,0.16,0.83,,93.97,95.89,,,Visualizer
moment,18.302,0.75,19.6,0.18,0.74,,94.04,95.85,,,Visualizer
moment,18.527,0.79,19.9,0.15,0.74,,94.04,95.84,,,Visualizer
moment,18.752,0.84,20.0,0.11,0.83,,94.11,95.8,,,Visualizer
moment,18.932,0.84,20.2,0.09,0.83,,94.18,95.81,,,Visualizer
moment,19.158,0.73,20.2,0.07,0.74,,94.07,95.78,,,Visualizer
moment,19.383,0.71,20.3,0.05,0.65,,94.04,95.69,,,Visualizer
moment,19.563,0.72,20.5,0.1,0.55,,94.01,95.66,,,Visualizer
moment,19.787,0.66,20.5,0.19,0.55,,94.11,95.77,,,Visualizer
moment,19.967,0.63,20.7,0.16,0.46,,93.97,95.71,,,Visualizer
moment,20.192,0.64,20.8,0.23,0.55,,94.18,95.66,,,Visualizer
moment,20.417,0.6,20.9,0.22,0.55,,94.04,95.64,,,Visualizer
moment,20.601,0.61,21.0,0.18,0.46,,94.18,95.63,,,Visualizer
moment,20.822,0.72,21.0,0.14,0.46,,94.18,95.61,,,Visualizer
moment,21.047,0.69,21.3,0.11,0.55,,94.14,95.61,,,Visualizer
moment,21.227,0.72,21.3,0.08,0.46,,94.21,95.63,,,Visualizer
moment,21.452,0.67,21.4,0.06,0.46,,94.21,95.56,,,Visualizer
moment,21.632,0.62,21.5,0.05,0.46,,94.25,95.53,,,Visualizer
moment,21.86,0.62,21.6,0.14,0.55,,94.31,95.56,,,Visualizer
moment,22.128,0.58,21.7,0.16,0.37,,94.14,95.48,,,Visualizer
moment,22.262,0.6,21.8,0.22,0.46,,94.31,95.52,,,Visualizer
moment,22.489,0.66,21.8,0.26,0.37,,94.28,95.43,,,Visualizer
moment,22.712,0.62,21.9,0.21,0.37,,94.18,95.37,,,Visualizer
moment,22.892,0.62,21.9,0.16,0.28,,94.21,95.45,,,Visualizer
moment,23.117,0.66,22.0,0.12,0.28,,94.14,95.34,,,Visualizer
moment,23.297,0.65,22.2,0.1,0.37,,94.14,95.33,,,Visualizer
moment,23.522,0.6,22.2,0.08,0.37,,94.28,95.31,,,Visualizer
moment,23.747,0.57,22.3,0.18,0.37,,94.07,95.3,,,Visualizer
moment,23.927,0.61,22.3,0.17,0.37,,94.18,95.29,,,Visualizer
moment,24.152,0.73,22.4,0.13,0.37,,94.25,95.29,,,Visualizer
moment,24.379,0.6,22.4,0.1,0.18,,94.07,95.24,,,Visualizer
moment,24.558,0.57,22.6,0.08,0.37,,94.14,95.22,,,Visualizer
moment,24.782,0.61,22.7,0.06,0.37,,94.04,95.24,,,Visualizer
moment,24.962,0.59,22.7,0.09,0.37,,94.01,95.19,,,Visualizer
moment,25.187,0.54,22.7,0.33,0.28,,94.01,95.16,,,Visualizer
moment,25.412,0.51,22.8,0.28,0.37,,93.84,95.17,,,Visualizer
moment,25.592,0.54,22.8,0.22,0.18,,93.91,95.14,,,Visualizer
moment,25.817,0.77,23.0,0.17,0.28,,93.8,95.13,,,Visualizer
moment,26.042,0.95,23.0,0.13,0.28,,93.84,95.08,,,Visualizer
moment,26.222,0.9,23.2,0.1,0.46,,93.84,95.01,,,Visualizer
moment,26.447,0.83,23.2,0.08,0.37,,93.84,95.01,,,Visualizer
moment,26.672,0.74,23.3,0.19,0.46,,93.73,95.08,,,Visualizer
moment,26.855,0.61,23.3,0.17,0.46,,93.77,95.03,,,Visualizer
moment,27.078,0.59,23.3,0.13,0.28,,93.77,94.95,,,Visualizer
moment,27.257,0.68,23.3,0.1,0.18,,93.77,94.95,,,Visualizer
moment,27.483,0.73,23.5,0.08,0.28,,93.7,94.94,,,Visualizer
moment,27.707,0.71,23.7,0.06,0.46,,93.6,94.85,,,Visualizer
moment,27.887,0.7,23.7,0.33,0.37,,93.57,94.89,,,Visualizer
moment,28.114,0.62,23.7,0.3,0.37,,93.53,94.88,,,Visualizer
moment,28.337,0.63,23.7,0.24,0.37,,93.43,94.87,,,Visualizer
moment,28.517,0.6,23.8,0.18,0.28,,93.4,94.78,,,Visualizer
moment,28.743,0.55,23.8,0.14,0.09,,93.5,94.84,,,Visualizer
moment,28.922,0.55,23.9,0.11,0.18,,93.43,94.79,,,Visualizer
moment,29.147,0.53,23.9,0.09,0.18,,93.43,94.74,,,Visualizer
moment,29.372,0.55,24.1,0.07,0.37,,93.43,94.78,,,Visualizer
moment,29.552,0.62,24.1,0.18,0.28,,93.3,94.76,,,Visualizer
moment,29.778,0.63,24.1,0.15,0.28,,93.26,94.69,,,Visualizer
moment,30.003,0.76,24.2,0.12,0.28,,93.23,94.68,,,Visualizer
moment,30.227,0.84,24.2,0.09,0.09,,93.16,94.64,,,Visualizer
moment,30.407,0.77,24.4,0.09,0.28,,93.13,94.61,,,Visualizer
moment,30.587,0.72,24.5,0.22,0.37,,93.16,94.62,,,Visualizer
moment,30.813,0.74,24.5,0.18,0.37,,93.03,94.59,,,Visualizer
moment,31.082,0.83,24.5,0.21,0.28,,93.06,94.55,,,Visualizer
moment,31.217,0.73,24.6,0.24,0.37,,93.13,94.52,,,Visualizer
moment,31.442,0.65,24.7,0.19,0.28,,93.03,94.44,,,Visualizer
moment,31.668,0.73,24.7,0.15,0.18,,92.99,94.46,,,Visualizer
moment,31.847,0.78,24.7,0.11,0.28,,92.99,94.5,,,Visualizer
moment,32.072,0.74,24.8,0.09,0.28,,92.96,94.44,,,Visualizer
moment,32.252,0.7,24.8,0.07,0.28,,92.89,94.41,,,Visualizer
moment,32.479,0.67,24.9,0.05,0.28,,92.89,94.4,,,Visualizer
moment,32.703,0.72,25.1,0.17,0.37,,92.96,94.34,,,Visualizer
moment,32.882,0.72,25.1,0.15,0.37,,92.93,94.31,,,Visualizer
moment,33.108,0.67,25.1,0.12,0.28,,92.93,94.29,,,Visualizer
moment,33.332,0.59,25.2,0.09,0.37,,92.86,94.26,,,Visualizer
moment,33.518,0.54,25.3,0.19,0.37,,92.89,94.32,,,Visualizer
moment,33.737,0.53,25.5,0.21,0.37,,92.82,94.29,,,Visualizer
moment,33.917,0.53,25.5,0.17,0.37,,92.89,94.24,,,Visualizer
moment,34.142,0.5,25.6,0.13,0.46,,92.76,94.18,,,Visualizer
moment,34.367,0.46,25.6,0.1,0.37,,92.76,94.1,,,Visualizer
moment,34.546,0.47,25.6,0.21,0.28,,92.76,94.13,,,Visualizer
moment,34.772,0.46,25.7,0.18,0.18,,92.72,94.14,,,Visualizer
moment,34.997,0.49,25.9,0.14,0.37,,92.79,94.11,,,Visualizer
moment,35.177,0.67,25.9,0.11,0.28,,92.76,94.07,,,Visualizer
moment,35.402,0.67,26.0,0.09,0.37,,92.69,94.08,,,Visualizer
moment,35.627,0.58,26.0,0.07,0.37,,92.69,94.04,,,Visualizer
moment,35.807,0.57,26.1,0.05,0.37,,92.66,94.02,,,Visualizer
moment,36.032,0.54,26.1,0.17,0.18,,92.66,93.95,,,Visualizer
moment,36.212,0.45,26.1,0.15,0.18,,92.79,93.92,,,Visualizer
moment,36.437,0.43,26.3,0.12,0.28,,92.79,93.92,,,Visualizer
moment,36.663,0.44,26.3,0.09,0.28,,92.62,93.91,,,Visualizer
moment,36.842,0.44,26.5,0.07,0.37,,92.79,93.94,,,Visualizer
moment,37.067,0.44,26.5,0.18,0.37,,92.66,93.88,,,Visualizer
moment,37.292,0.5,26.6,0.2,0.46,,92.66,93.75,,,Visualizer
moment,37.472,0.6,26.6,0.16,0.28,,92.69,93.78,,,Visualizer
moment,37.698,0.52,26.7,0.26,0.37,,92.72,93.73,,,Visualizer
moment,37.877,0.44,26.8,0.22,0.37,,92.66,93.73,,,Visualizer
moment,38.102,0.51,26.8,0.17,0.28,,92.76,93.79,,,Visualizer
moment,38.328,0.58,26.9,0.13,0.37,,92.66,93.67,,,Visualizer
moment,38.507,0.55,26.9,0.1,0.28,,92.52,93.62,,,Visualizer
moment,38.779,0.76,27.0,0.08,0.28,,92.72,93.61,,,Visualizer
moment,38.957,0.79,27.1,0.06,0.28,,92.72,93.63,,,Visualizer
moment,39.137,0.65,27.1,0.17,0.28,,92.72,93.61,,,Visualizer
moment,39.363,0.59,27.2,0.16,0.28,,92.69,93.55,,,Visualizer
moment,39.541,0.67,27.2,0.13,0.28,,92.62,93.52,,,Visualizer
moment,39.768,0.75,27.3,0.1,0.37,,92.72,93.51,,,Visualizer
moment,39.992,0.68,27.4,0.08,0.28,,92.66,93.5,,,Visualizer
moment,40.172,0.63,27.5,0.11,0.37,,92.72,93.46,,,Visualizer
moment,40.397,0.58,27.7,0.18,0.46,,92.76,93.38,,,Visualizer
moment,40.623,0.51,27.7,0.14,0.46,,92.79,93.33,,,Visualizer
moment,40.802,0.51,27.8,0.26,0.46,,92.72,93.38,,,Visualizer
moment,41.028,0.51,27.8,0.24,0.37,,92.62,93.34,,,Visualizer
moment,41.298,0.57,27.8,0.19,0.28,,92.72,93.37,,,Visualizer
moment,41.432,0.54,28.0,0.15,0.28,,92.69,93.35,,,Visualizer
moment,41.658,0.55,28.0,0.11,0.28,,92.55,93.28,,,Visualizer
moment,41.837,0.54,28.1,0.09,0.28,,92.79,93.28,,,Visualizer
moment,42.062,0.5,28.2,0.11,0.37,,92.72,93.22,,,Visualizer
moment,42.288,0.52,28.3,0.19,0.46,,92.72,93.21,,,Visualizer
moment,42.467,0.52,28.3,0.15,0.28,,92.62,93.18,,,Visualizer
moment,42.692,0.53,28.4,0.12,0.37,,92.62,93.2,,,Visualizer
moment,42.917,0.46,28.4,0.09,0.28,,92.66,93.11,,,Visualizer
moment,43.097,0.5,28.4,0.07,0.18,,92.62,93.09,,,Visualizer
moment,43.323,0.49,28.7,0.07,0.37,,92.76,93.1,,,Visualizer
moment,43.502,0.46,28.7,0.18,0.37,,92.76,93.09,,,Visualizer
moment,43.727,0.46,28.8,0.15,0.37,,92.72,93.1,,,Visualizer
moment,43.953,0.46,28.8,0.11,0.37,,92.76,93.03,,,Visualizer
moment,44.137,0.44,29.0,0.09,0.55,,92.76,93.0,,,Visualizer
moment,44.357,0.54,29.0,0.07,0.28,,92.69,92.96,,,Visualizer
moment,44.583,0.53,29.0,0.22,0.28,,92.72,92.96,,,Visualizer
moment,44.762,0.45,29.1,0.19,0.28,,92.89,92.94,,,Visualizer
moment,44.987,0.43,29.1,0.26,0.28,,92.69,92.89,,,Visualizer
moment,45.167,0.38,29.2,0.24,0.28,,92.82,92.85,,,Visualizer
moment,45.392,0.39,29.3,0.19,0.28,,92.59,92.89,,,Visualizer
moment,45.618,0.46,29.3,0.15,0.28,,92.55,92.87,,,Visualizer
moment,45.797,0.54,29.4,0.11,0.28,,92.55,92.85,,,Visualizer
moment,46.022,0.57,29.4,0.09,0.28,,92.52,92.88,,,Visualizer
moment,46.247,0.54,29.6,0.07,0.28,,92.59,92.83,,,Visualizer
moment,46.427,0.52,29.6,0.17,0.28,,92.55,92.84,,,Visualizer
moment,46.652,0.46,29.8,0.17,0.46,,92.52,92.76,,,Visualizer
moment,46.832,0.45,29.8,0.13,0.37,,92.55,92.69,,,Visualizer
moment,47.057,0.5,29.8,0.1,0.37,,92.52,92.71,,,Visualizer
moment,47.282,0.54,29.9,0.08,0.28,,92.66,92.66,,,Visualizer
moment,47.462,0.53,29.9,0.06,0.28,,92.52,92.63,,,Visualizer
moment,47.733,0.48,30.0,0.18,0.18,,92.82,92.59,,,Visualizer
moment,47.913,0.45,30.0,0.16,0.18,,92.79,92.61,,,Visualizer
moment,48.092,0.58,30.1,0.12,0.28,,92.89,92.62,,,Visualizer
moment,48.318,0.63,30.2,0.1,0.37,,92.82,92.58,,,Visualizer
moment,48.543,0.56,30.2,0.08,0.28,,92.76,92.56,,,Visualizer
moment,48.729,0.56,30.3,0.22,0.28,,92.99,92.55,,,Visualizer
moment,48.95,0.52,30.5,0.19,0.46,,93.03,92.44,,,Visualizer
moment,49.127,0.49,30.5,0.23,0.37,,93.13,92.46,,,Visualizer
moment,49.352,0.46,30.6,0.25,0.37,,93.16,92.52,,,Visualizer
moment,49.578,0.55,30.7,0.2,0.46,,93.09,92.49,,,Visualizer
moment,49.757,0.6,30.8,0.15,0.46,,92.96,92.49,,,Visualizer
moment,49.982,0.66,30.8,0.12,0.46,,92.86,92.45,,,Visualizer
moment,50.253,0.75,30.8,0.09,0.28,,92.79,92.38,,,Visualizer
moment,50.387,0.71,31.0,0.07,0.37,,92.86,92.41,,,Visualizer
moment,50.612,0.7,31.0,0.17,0.28,,92.99,92.35,,,Visualizer
moment,50.792,0.69,31.2,0.17,0.37,,93.09,92.33,,,Visualizer
moment,51.018,0.63,31.1,0.13,0.28,,93.23,92.31,,,Visualizer
moment,51.242,0.61,31.3,0.1,0.46,,93.23,92.29,,,Visualizer
moment,51.422,0.6,31.3,0.08,0.37,,93.16,92.22,,,Visualizer
moment,51.647,0.6,31.3,0.06,0.28,,93.2,92.21,,,Visualizer
moment,51.872,0.57,31.4,0.18,0.18,,93.46,92.23,,,Visualizer
moment,52.064,0.52,31.6,0.16,0.46,,93.53,92.16,,,Visualizer
moment,52.277,0.56,31.6,0.12,0.28,,93.5,92.09,,,Visualizer
moment,52.457,0.63,31.6,0.1,0.28,,93.36,92.04,,,Visualizer
moment,52.686,0.58,31.8,0.07,0.46,,93.63,92.09,,,Visualizer
moment,52.908,0.54,31.8,0.14,0.37,,93.91,92.06,,,Visualizer
moment,53.087,0.53,31.8,0.17,0.18,,93.94,92.02,,,Visualizer
moment,53.316,0.49,32.1,0.29,0.46,,93.84,92.0,,,Visualizer
moment,53.538,0.5,32.2,0.26,0.55,,93.91,91.92,,,Visualizer
moment,53.717,0.55,32.2,0.21,0.46,,93.67,91.92,,,Visualizer
moment,53.942,0.56,32.3,0.16,0.46,,93.63,91.93,,,Visualizer
moment,54.168,0.53,32.3,0.13,0.46,,93.67,91.9,,,Visualizer
moment,54.347,0.5,32.5,0.1,0.55,,93.77,91.87,,,Visualizer
moment,54.572,0.49,32.6,0.12,0.46,,93.67,91.89,,,Visualizer
moment,54.751,0.45,32.7,0.19,0.46,,93.53,91.87,,,Visualizer
moment,54.977,0.46,32.7,0.16,0.37,,93.33,91.84,,,Visualizer
moment,55.202,0.5,32.8,0.12,0.46,,93.23,91.85,,,Visualizer
moment,55.427,0.51,32.9,0.1,0.37,,93.16,91.84,,,Visualizer
moment,55.607,0.51,32.9,0.07,0.28,,93.03,91.77,,,Visualizer
moment,55.835,0.57,33.0,0.14,0.28,,93.16,91.71,,,Visualizer
moment,56.012,0.54,33.1,0.17,0.37,,93.3,91.76,,,Visualizer
moment,56.238,0.53,33.1,0.14,0.28,,93.3,91.77,,,Visualizer
moment,56.417,0.62,33.2,0.11,0.37,,93.23,91.75,,,Visualizer
moment,56.688,0.6,33.2,0.09,0.28,,93.26,91.71,,,Visualizer
moment,56.868,0.52,33.3,0.07,0.28,,93.91,91.64,,,Visualizer
moment,57.047,0.48,33.4,0.16,0.28,,94.48,91.7,,,Visualizer
moment,57.273,0.44,33.5,0.17,0.37,,94.69,91.62,,,Visualizer
moment,57.497,0.44,33.5,0.13,0.28,,94.45,91.61,,,Visualizer
moment,57.679,0.47,33.6,0.1,0.37,,94.59,91.64,,,Visualizer
moment,57.947,0.46,33.7,0.08,0.37,,94.79,91.62,,,Visualizer
moment,58.082,0.46,33.8,0.16,0.37,,95.44,91.59,,,Visualizer
moment,58.308,0.42,33.8,0.29,0.37,,95.58,91.5,,,Visualizer
moment,58.532,0.38,33.9,0.31,0.37,,95.47,91.48,,,Visualizer
moment,58.712,0.38,33.9,0.24,0.28,,95.13,91.55,,,Visualizer
moment,58.938,0.35,34.1,0.19,0.37,,95.0,91.45,,,Visualizer
moment,59.252,0.34,34.2,0.15,0.37,,94.75,91.53,,,Visualizer
moment,59.343,0.35,34.2,0.12,0.37,,94.59,91.54,,,Visualizer
moment,59.569,0.4,34.3,0.09,0.46,,94.41,91.45,,,Visualizer
moment,59.793,0.47,34.4,0.2,0.46,,94.21,91.48,,,Visualizer
moment,59.973,0.48,34.4,0.18,0.37,,93.97,91.51,,,Visualizer
moment,60.197,0.48,34.5,0.14,0.37,,93.87,91.46,,,Visualizer
moment,60.377,0.57,34.6,0.11,0.37,,93.67,91.46,,,Visualizer
moment,60.602,0.53,34.6,0.08,0.28,,93.5,91.39,,,Visualizer
moment,60.828,0.45,34.7,0.08,0.28,,93.67,91.41,,,Visualizer
moment,61.007,0.43,34.7,0.19,0.28,,93.67,91.37,,,Visualizer
moment,61.232,0.43,34.8,0.15,0.28,,93.77,91.33,,,Visualizer
moment,61.457,0.47,34.9,0.12,0.28,,93.5,91.36,,,Visualizer
moment,61.637,0.49,35.0,0.09,0.37,,93.6,91.33,,,Visualizer
moment,61.867,0.49,35.1,0.07,0.37,,93.87,91.32,,,Visualizer
moment,62.042,0.55,35.2,0.15,0.46,,94.28,91.28,,,Visualizer
moment,62.267,0.52,35.2,0.17,0.37,,94.59,91.27,,,Visualizer
moment,62.492,0.55,35.3,0.14,0.37,,94.25,91.31,,,Visualizer
moment,62.672,0.66,35.5,0.11,0.46,,94.07,91.24,,,Visualizer
moment,62.898,0.63,35.5,0.08,0.37,,94.04,91.25,,,Visualizer
moment,63.124,0.56,35.6,0.16,0.37,,94.35,91.3,,,Visualizer
moment,63.347,0.5,35.7,0.18,0.46,,94.35,91.21,,,Visualizer
moment,63.528,0.47,35.7,0.14,0.37,,94.25,91.15,,,Visualizer
moment,63.707,0.46,35.8,0.11,0.37,,94.38,91.18,,,Visualizer
moment,63.932,0.45,36.0,0.09,0.46,,94.55,91.18,,,Visualizer
moment,64.157,0.47,36.0,0.07,0.37,,95.13,91.21,,,Visualizer
moment,64.383,0.47,36.1,0.18,0.46,,95.58,91.19,,,Visualizer
moment,64.562,0.44,36.2,0.16,0.46,,95.54,91.18,,,Visualizer
moment,64.788,0.56,36.2,0.13,0.37,,95.17,91.25,,,Visualizer
moment,64.969,0.66,36.3,0.1,0.37,,94.93,91.15,,,Visualizer
moment,65.193,0.6,36.4,0.23,0.37,,95.0,91.15,,,Visualizer
moment,65.418,0.53,36.6,0.21,0.46,,95.03,91.14,,,Visualizer
moment,65.642,0.52,36.6,0.16,0.37,,95.17,91.12,,,Visualizer
moment,65.822,0.57,36.7,0.13,0.46,,95.58,91.09,,,Visualizer
moment,66.001,0.6,36.8,0.23,0.46,,95.99,91.13,,,Visualizer
moment,66.227,0.51,36.8,0.19,0.37,,95.92,91.07,,,Visualizer
moment,66.456,0.5,36.9,0.15,0.28,,95.68,91.08,,,Visualizer
moment,66.632,0.51,37.1,0.12,0.46,,95.44,91.08,,,Visualizer
moment,66.903,0.47,37.1,0.09,0.37,,95.71,91.06,,,Visualizer
moment,67.082,0.5,37.1,0.07,0.28,,96.09,91.04,,,Visualizer
moment,67.263,0.52,37.3,0.17,0.46,,96.34,91.02,,,Visualizer
moment,67.487,0.52,37.3,0.17,0.37,,96.16,91.09,,,Visualizer
moment,67.667,0.56,37.4,0.13,0.37,,95.89,91.06,,,Visualizer
moment,67.894,0.6,37.4,0.1,0.28,,95.54,91.0,,,Visualizer
moment,68.117,0.55,37.6,0.08,0.46,,95.34,90.94,,,Visualizer
moment,68.298,0.54,37.7,0.06,0.37,,95.34,90.97,,,Visualizer
moment,68.523,0.49,37.7,0.18,0.37,,95.51,90.99,,,Visualizer
moment,68.747,0.54,37.8,0.15,0.37,,95.2,90.96,,,Visualizer
moment,68.927,0.65,37.8,0.12,0.37,,95.03,90.91,,,Visualizer
moment,69.152,0.64,37.9,0.09,0.28,,94.82,90.95,,,Visualizer
moment,69.332,0.59,38.1,0.07,0.37,,94.86,90.88,,,Visualizer
moment,69.558,0.53,38.1,0.17,0.37,,95.1,90.93,,,Visualizer
moment,69.783,0.52,38.1,0.17,0.28,,95.03,90.93,,,Visualizer
moment,69.962,0.68,38.2,0.13,0.37,,94.93,90.88,,,Visualizer
moment,70.188,0.74,38.3,0.1,0.37,,94.96,90.93,,,Visualizer
moment,70.417,0.6,38.4,0.08,0.28,,95.23,90.92,,,Visualizer
