information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.337,6.76,0.8,0.65,0.28,,84.86,92.37,,,Visualizer
moment,16.467,7.19,0.8,0.64,0.28,,84.67,92.33,,,Visualizer
moment,16.692,7.44,0.9,0.62,0.28,,84.48,92.28,,,Visualizer
moment,16.917,7.66,1.1,0.6,0.38,,84.19,92.26,,,Visualizer
moment,17.098,7.91,1.1,0.61,0.38,,84.29,92.3,,,Visualizer
moment,17.325,8.23,1.2,0.61,0.38,,84.19,92.25,,,Visualizer
moment,17.505,8.49,1.3,0.61,0.47,,83.89,92.25,,,Visualizer
moment,17.728,8.73,1.4,0.6,0.47,,83.77,92.24,,,Visualizer
moment,17.952,8.97,1.5,0.6,0.47,,83.73,92.31,,,Visualizer
moment,18.132,9.21,1.6,0.59,0.47,,83.7,92.28,,,Visualizer
moment,18.357,9.48,1.7,0.58,0.47,,83.61,92.27,,,Visualizer
moment,18.582,9.65,1.8,0.54,0.47,,83.61,92.25,,,Visualizer
moment,18.762,9.73,2.0,0.5,0.57,,83.61,92.26,,,Visualizer
moment,18.987,9.74,2.1,0.47,0.57,,83.57,92.23,,,Visualizer
moment,19.215,9.7,2.2,0.47,0.57,,83.57,92.24,,,Visualizer
moment,19.392,9.75,2.3,0.44,0.57,,83.54,92.2,,,Visualizer
moment,19.617,9.75,2.4,0.45,0.57,,83.67,92.13,,,Visualizer
moment,19.801,9.75,2.5,0.42,0.47,,83.7,92.17,,,Visualizer
moment,20.022,9.72,2.7,0.43,0.57,,83.77,92.16,,,Visualizer
moment,20.247,9.74,2.9,0.4,0.66,,83.83,92.18,,,Visualizer
moment,20.427,9.68,2.9,0.41,0.57,,83.89,92.12,,,Visualizer
moment,20.652,9.7,3.1,0.43,0.66,,83.83,92.12,,,Visualizer
moment,20.877,9.83,3.2,0.39,0.66,,83.86,92.15,,,Visualizer
moment,21.056,9.72,3.4,0.42,0.66,,83.99,92.05,,,Visualizer
moment,21.282,9.75,3.5,0.42,0.57,,83.89,92.0,,,Visualizer
moment,21.461,9.74,3.6,0.46,0.66,,84.09,92.06,,,Visualizer
moment,21.687,9.77,3.8,0.46,0.66,,84.09,92.04,,,Visualizer
moment,21.912,9.8,4.0,0.44,0.75,,84.02,92.03,,,Visualizer
moment,22.092,9.68,4.1,0.46,0.66,,84.06,92.01,,,Visualizer
moment,22.318,9.75,4.2,0.46,0.66,,84.09,91.93,,,Visualizer
moment,22.542,9.73,4.5,0.49,0.75,,84.19,91.88,,,Visualizer
moment,22.723,9.75,4.5,0.47,0.66,,84.12,91.9,,,Visualizer
moment,22.947,9.72,4.7,0.49,0.75,,84.09,91.87,,,Visualizer
moment,23.127,9.69,4.9,0.49,0.85,,84.06,91.86,,,Visualizer
moment,23.352,9.66,5.0,0.51,0.75,,84.06,91.86,,,Visualizer
moment,23.577,9.69,5.2,0.54,0.66,,84.09,91.78,,,Visualizer
moment,23.757,9.71,5.4,0.55,0.85,,84.12,91.77,,,Visualizer
moment,24.027,9.7,5.6,0.55,0.75,,84.09,91.77,,,Visualizer
moment,24.207,9.69,5.7,0.55,0.75,,84.25,91.71,,,Visualizer
moment,24.387,9.63,5.9,0.6,0.85,,84.25,91.7,,,Visualizer
moment,24.612,9.7,6.1,0.59,0.85,,84.32,91.71,,,Visualizer
moment,24.792,9.65,6.3,0.57,0.85,,84.38,91.67,,,Visualizer
moment,25.017,9.61,6.5,0.62,0.85,,84.48,91.57,,,Visualizer
moment,25.287,9.68,6.7,0.61,0.94,,84.45,91.54,,,Visualizer
moment,25.422,9.58,6.9,0.64,0.94,,84.61,91.54,,,Visualizer
moment,25.647,9.66,7.1,0.63,0.94,,84.73,91.5,,,Visualizer
moment,25.872,9.63,7.3,0.67,0.94,,84.86,91.47,,,Visualizer
moment,26.051,9.64,7.6,0.67,1.04,,84.93,91.44,,,Visualizer
moment,26.278,9.58,7.8,0.66,1.04,,85.19,91.35,,,Visualizer
moment,26.457,9.57,7.9,0.68,1.04,,85.41,91.33,,,Visualizer
moment,26.682,9.64,8.3,0.7,1.13,,85.41,91.34,,,Visualizer
moment,26.908,9.59,8.5,0.68,1.13,,85.58,91.28,,,Visualizer
moment,27.086,9.51,8.6,0.71,0.94,,85.71,91.23,,,Visualizer
moment,27.312,9.57,8.8,0.73,1.04,,85.87,91.15,,,Visualizer
moment,27.537,9.56,9.2,0.75,1.13,,86.03,91.14,,,Visualizer
moment,27.719,9.58,9.3,0.77,1.13,,86.13,91.13,,,Visualizer
moment,27.942,9.57,9.6,0.74,1.13,,86.26,91.13,,,Visualizer
moment,28.169,9.5,10.0,0.78,1.22,,86.39,91.04,,,Visualizer
moment,28.347,9.61,10.1,0.77,1.22,,86.52,91.02,,,Visualizer
moment,28.572,9.53,10.3,0.79,1.13,,86.62,90.95,,,Visualizer
moment,28.752,9.54,10.6,0.79,1.22,,86.78,90.89,,,Visualizer
moment,28.978,9.52,10.9,0.8,1.22,,86.94,90.83,,,Visualizer
moment,29.204,9.57,11.2,0.82,1.32,,87.07,90.84,,,Visualizer
moment,29.381,9.55,11.4,0.84,1.22,,87.3,90.76,,,Visualizer
moment,29.612,9.52,11.7,0.84,1.32,,87.37,90.76,,,Visualizer
moment,29.835,9.57,12.0,0.84,1.32,,87.4,90.7,,,Visualizer
moment,30.012,9.47,12.2,0.87,1.22,,87.56,90.67,,,Visualizer
moment,30.238,9.47,12.5,0.87,1.22,,87.76,90.64,,,Visualizer
moment,30.416,9.55,12.8,0.86,1.32,,87.76,90.55,,,Visualizer
moment,30.642,9.51,13.1,0.88,1.32,,87.82,90.46,,,Visualizer
moment,30.868,9.52,13.4,0.88,1.32,,87.89,90.56,,,Visualizer
moment,31.047,9.47,13.6,0.91,1.32,,87.95,90.53,,,Visualizer
moment,31.272,9.43,13.9,0.91,1.32,,88.12,90.41,,,Visualizer
moment,31.497,9.53,14.2,0.92,1.32,,88.02,90.37,,,Visualizer
moment,31.722,9.47,14.6,0.94,1.41,,88.05,90.3,,,Visualizer
moment,31.902,9.52,14.8,0.94,1.32,,88.18,90.29,,,Visualizer
moment,32.082,9.49,15.0,0.93,1.41,,88.18,90.3,,,Visualizer
moment,32.307,9.45,15.4,0.92,1.41,,88.31,90.19,,,Visualizer
moment,32.532,9.47,15.8,0.96,1.51,,88.31,90.15,,,Visualizer
moment,32.712,9.57,15.9,0.96,1.41,,88.48,90.2,,,Visualizer
moment,32.982,9.54,16.3,0.96,1.41,,88.45,90.13,,,Visualizer
moment,33.161,9.52,16.7,0.95,1.51,,88.41,90.13,,,Visualizer
moment,33.341,9.51,16.8,0.97,1.41,,88.51,90.1,,,Visualizer
moment,33.567,9.52,17.1,0.99,1.41,,88.45,90.02,,,Visualizer
moment,33.792,9.53,17.4,0.98,1.41,,88.48,89.98,,,Visualizer
moment,33.972,9.54,17.8,0.98,1.51,,88.58,90.05,,,Visualizer
moment,34.244,9.53,18.1,1.0,1.51,,88.54,89.99,,,Visualizer
moment,34.377,9.55,18.4,0.98,1.51,,88.58,90.0,,,Visualizer
moment,34.603,9.55,18.7,0.99,1.51,,88.61,89.92,,,Visualizer
moment,34.827,9.57,19.0,0.99,1.51,,88.58,89.87,,,Visualizer
moment,35.007,9.53,19.3,0.99,1.41,,88.51,89.93,,,Visualizer
moment,35.232,9.57,19.7,1.0,1.51,,88.61,89.96,,,Visualizer
moment,35.458,9.58,20.0,1.0,1.51,,88.61,89.85,,,Visualizer
moment,35.639,9.53,20.3,1.03,1.51,,88.54,89.85,,,Visualizer
moment,35.862,9.53,20.6,1.03,1.51,,88.64,89.82,,,Visualizer
moment,36.042,9.59,20.9,1.03,1.51,,88.51,89.72,,,Visualizer
moment,36.267,9.5,21.3,1.06,1.51,,88.58,89.79,,,Visualizer
moment,36.492,9.56,21.6,1.04,1.51,,88.48,89.73,,,Visualizer
moment,36.672,9.51,21.9,1.06,1.51,,88.58,89.71,,,Visualizer
moment,36.897,9.52,22.2,1.07,1.51,,88.58,89.66,,,Visualizer
moment,37.122,9.59,22.6,1.07,1.6,,88.54,89.65,,,Visualizer
moment,37.301,9.55,22.9,1.05,1.51,,88.41,89.65,,,Visualizer
moment,37.527,9.53,23.2,1.07,1.51,,88.48,89.65,,,Visualizer
moment,37.707,9.54,23.4,1.04,1.51,,88.45,89.64,,,Visualizer
moment,37.932,9.53,23.8,1.06,1.6,,88.41,89.68,,,Visualizer
moment,38.157,9.6,24.3,1.06,1.6,,88.48,89.58,,,Visualizer
moment,38.337,9.6,24.4,1.07,1.6,,88.45,89.66,,,Visualizer
moment,38.563,9.56,24.8,1.06,1.6,,88.38,89.6,,,Visualizer
moment,38.787,9.56,25.3,1.08,1.6,,88.38,89.53,,,Visualizer
moment,38.967,9.61,25.4,1.06,1.51,,88.38,89.54,,,Visualizer
moment,39.193,9.57,25.7,1.08,1.51,,88.45,89.44,,,Visualizer
moment,39.378,9.62,26.1,1.06,1.6,,88.31,89.48,,,Visualizer
moment,39.597,9.56,26.4,1.05,1.51,,88.28,89.46,,,Visualizer
moment,39.824,9.59,26.8,1.07,1.6,,88.25,89.41,,,Visualizer
moment,40.002,9.64,27.1,1.07,1.6,,88.31,89.44,,,Visualizer
moment,40.227,9.66,27.4,1.04,1.6,,88.15,89.47,,,Visualizer
moment,40.455,9.56,27.8,1.08,1.6,,88.05,89.42,,,Visualizer
moment,40.677,9.59,28.1,1.07,1.6,,88.15,89.44,,,Visualizer
moment,40.857,9.59,28.5,1.09,1.6,,88.12,89.41,,,Visualizer
moment,41.082,9.62,28.8,1.08,1.6,,87.99,89.4,,,Visualizer
moment,41.263,9.66,29.2,1.06,1.7,,88.02,89.35,,,Visualizer
moment,41.487,9.59,29.5,1.09,1.6,,87.89,89.25,,,Visualizer
moment,41.667,9.61,29.8,1.08,1.6,,87.86,89.33,,,Visualizer
moment,41.937,9.66,30.2,1.07,1.6,,87.86,89.34,,,Visualizer
moment,42.116,9.64,30.5,1.1,1.6,,87.82,89.29,,,Visualizer
moment,42.297,9.65,30.9,1.09,1.6,,87.73,89.24,,,Visualizer
moment,42.524,9.62,31.2,1.11,1.6,,87.92,89.23,,,Visualizer
moment,42.747,9.67,31.6,1.1,1.7,,87.66,89.19,,,Visualizer
moment,42.926,9.57,31.7,1.1,1.6,,87.79,89.15,,,Visualizer
moment,43.152,9.64,32.3,1.12,1.7,,87.63,89.16,,,Visualizer
moment,43.331,9.67,32.4,1.12,1.6,,87.63,89.14,,,Visualizer
moment,43.557,9.66,32.8,1.1,1.6,,87.59,89.1,,,Visualizer
moment,43.782,9.6,33.3,1.13,1.6,,87.56,89.14,,,Visualizer
moment,43.961,9.66,33.5,1.12,1.7,,87.59,89.03,,,Visualizer
moment,44.187,9.59,33.8,1.12,1.6,,87.46,89.07,,,Visualizer
moment,44.412,9.6,34.2,1.13,1.7,,87.63,89.06,,,Visualizer
moment,44.592,9.62,34.5,1.12,1.6,,87.5,89.06,,,Visualizer
moment,44.82,9.62,34.9,1.12,1.7,,87.53,89.05,,,Visualizer
