information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.599,3.33,0.6,1.33,0.59,,90.81,90.21,,,Visualizer
moment,8.801,3.44,0.6,1.19,0.49,,90.61,90.14,,,Visualizer
moment,9.012,3.39,0.7,0.99,0.59,,90.38,90.09,,,Visualizer
moment,9.201,3.27,0.9,0.92,0.69,,90.28,90.06,,,Visualizer
moment,9.398,3.36,0.9,0.94,0.49,,90.02,90.04,,,Visualizer
moment,9.618,3.37,0.9,0.83,0.4,,89.88,89.91,,,Visualizer
moment,9.799,3.3,1.0,0.72,0.4,,89.79,89.97,,,Visualizer
moment,10.003,3.29,1.1,0.82,0.4,,89.55,89.91,,,Visualizer
moment,10.204,3.37,1.3,0.67,0.4,,89.39,89.89,,,Visualizer
moment,10.398,3.27,1.4,0.67,0.49,,89.19,89.78,,,Visualizer
moment,10.604,3.25,1.4,0.65,0.49,,89.09,89.76,,,Visualizer
moment,10.903,3.24,1.6,0.65,0.49,,89.06,89.74,,,Visualizer
moment,11.107,3.29,1.7,0.68,0.4,,88.93,89.71,,,Visualizer
moment,11.299,3.28,1.7,0.55,0.4,,88.73,89.59,,,Visualizer
moment,11.498,3.16,1.7,0.57,0.3,,88.67,89.57,,,Visualizer
moment,11.714,3.17,2.0,0.6,0.59,,88.44,89.58,,,Visualizer
moment,11.898,3.22,2.0,0.61,0.4,,88.4,89.52,,,Visualizer
moment,12.1,3.19,2.1,0.62,0.4,,88.34,89.49,,,Visualizer
moment,12.309,3.17,2.2,0.52,0.49,,88.3,89.45,,,Visualizer
moment,12.505,3.14,2.3,0.55,0.4,,88.14,89.49,,,Visualizer
moment,12.7,3.11,2.5,0.58,0.49,,87.95,89.38,,,Visualizer
moment,12.91,3.14,2.5,0.59,0.49,,87.91,89.38,,,Visualizer
moment,13.098,3.16,2.6,0.61,0.49,,87.72,89.31,,,Visualizer
moment,13.406,3.09,2.7,0.59,0.4,,87.68,89.32,,,Visualizer
moment,13.607,3.04,2.8,0.57,0.49,,87.55,89.3,,,Visualizer
moment,13.798,3.05,3.0,0.66,0.4,,87.46,89.19,,,Visualizer
moment,14.008,3.14,3.1,0.69,0.49,,87.39,89.2,,,Visualizer
moment,14.199,3.1,3.1,0.67,0.49,,87.23,89.19,,,Visualizer
moment,14.402,3.06,3.3,0.8,0.59,,87.13,89.18,,,Visualizer
moment,14.598,3.25,3.3,0.87,0.49,,87.13,89.09,,,Visualizer
moment,14.798,3.33,3.6,0.95,0.59,,86.84,89.08,,,Visualizer
moment,14.999,3.47,3.6,1.11,0.49,,86.61,89.03,,,Visualizer
moment,15.2,3.66,3.7,1.28,0.59,,86.45,89.06,,,Visualizer
moment,15.399,3.86,3.8,1.34,0.49,,86.19,89.02,,,Visualizer
moment,15.599,4.1,4.1,1.38,0.79,,86.09,88.94,,,Visualizer
moment,15.9,4.27,4.3,1.54,0.69,,85.93,88.99,,,Visualizer
moment,16.099,4.54,4.5,1.61,0.79,,85.67,88.96,,,Visualizer
moment,16.317,4.78,4.5,1.72,0.79,,85.57,88.91,,,Visualizer
moment,16.501,5.0,4.8,1.82,0.99,,85.44,88.88,,,Visualizer
moment,16.7,5.31,4.9,1.88,0.79,,85.31,88.84,,,Visualizer
moment,16.898,5.55,5.2,1.96,0.99,,85.31,88.78,,,Visualizer
moment,17.098,5.82,5.4,2.02,1.09,,85.28,88.78,,,Visualizer
moment,17.301,6.1,5.6,2.08,1.09,,85.25,88.77,,,Visualizer
moment,17.499,6.33,5.9,2.13,1.09,,85.41,88.75,,,Visualizer
moment,17.698,6.63,6.1,2.14,1.19,,85.41,88.69,,,Visualizer
moment,17.898,6.8,6.3,2.21,1.09,,85.7,88.66,,,Visualizer
moment,18.1,6.99,6.6,2.35,1.19,,85.89,88.63,,,Visualizer
moment,18.401,7.31,7.0,2.45,1.28,,86.16,88.57,,,Visualizer
moment,18.599,7.54,7.3,2.53,1.28,,86.35,88.46,,,Visualizer
moment,18.802,7.75,7.6,2.68,1.38,,86.64,88.44,,,Visualizer
moment,18.999,8.0,7.8,2.82,1.28,,87.0,88.38,,,Visualizer
moment,19.202,8.27,8.1,2.91,1.38,,87.2,88.32,,,Visualizer
moment,19.399,8.51,8.5,3.09,1.48,,87.39,88.29,,,Visualizer
moment,19.603,8.84,8.9,3.4,1.48,,87.68,88.28,,,Visualizer
moment,19.799,9.31,9.1,3.6,1.48,,88.01,88.28,,,Visualizer
moment,20.0,9.57,9.4,3.64,1.58,,88.08,88.27,,,Visualizer
moment,20.199,9.53,9.7,3.7,1.58,,88.14,88.16,,,Visualizer
moment,20.405,9.51,10.1,3.66,1.58,,88.3,88.21,,,Visualizer
moment,20.599,9.46,10.5,3.7,1.68,,88.37,88.21,,,Visualizer
moment,20.912,9.43,10.9,3.66,1.68,,88.3,88.11,,,Visualizer
moment,21.098,9.25,11.2,3.58,1.68,,88.47,88.18,,,Visualizer
moment,21.304,9.06,11.8,3.48,1.68,,88.44,88.1,,,Visualizer
moment,21.498,8.92,11.9,3.41,1.68,,88.27,88.09,,,Visualizer
moment,21.7,8.8,12.3,3.3,1.68,,88.27,88.06,,,Visualizer
moment,21.898,8.66,12.6,3.29,1.68,,88.24,88.09,,,Visualizer
moment,22.105,8.56,13.0,3.21,1.78,,88.14,88.11,,,Visualizer
moment,22.301,8.43,13.3,3.17,1.68,,88.08,88.13,,,Visualizer
moment,22.499,8.37,13.6,3.1,1.68,,88.14,88.05,,,Visualizer
moment,22.7,8.26,14.0,3.08,1.68,,88.04,88.11,,,Visualizer
moment,22.908,8.2,14.3,3.04,1.68,,88.01,88.15,,,Visualizer
moment,23.099,8.18,14.6,3.03,1.58,,87.95,88.15,,,Visualizer
moment,23.402,8.11,15.2,3.03,1.68,,87.95,88.07,,,Visualizer
moment,23.599,8.01,15.5,2.99,1.68,,88.01,88.1,,,Visualizer
moment,23.799,7.94,15.9,2.99,1.68,,87.91,88.06,,,Visualizer
moment,23.998,7.96,16.0,2.96,1.68,,88.08,88.07,,,Visualizer
moment,24.203,7.9,16.4,3.0,1.78,,88.11,88.04,,,Visualizer
moment,24.399,7.86,16.7,2.95,1.68,,87.95,88.06,,,Visualizer
moment,24.601,7.78,17.1,2.93,1.78,,87.95,87.99,,,Visualizer
moment,24.799,7.78,17.4,2.96,1.68,,88.14,88.05,,,Visualizer
moment,24.998,7.79,17.7,2.95,1.68,,88.01,88.05,,,Visualizer
moment,25.198,7.76,18.1,2.97,1.68,,88.04,88.05,,,Visualizer
moment,25.4,7.72,18.4,2.97,1.68,,88.01,87.96,,,Visualizer
moment,25.599,7.64,18.8,2.97,1.68,,87.98,87.99,,,Visualizer
moment,25.799,7.61,19.1,2.92,1.68,,88.04,87.98,,,Visualizer
moment,26.1,7.54,19.7,2.95,1.78,,88.14,88.0,,,Visualizer
moment,26.298,7.52,20.0,2.97,1.68,,88.04,87.91,,,Visualizer
moment,26.501,7.47,20.4,2.92,1.78,,88.01,87.88,,,Visualizer
moment,26.707,7.39,20.7,2.94,1.68,,88.04,87.94,,,Visualizer
moment,26.899,7.39,21.1,2.92,1.78,,87.95,87.96,,,Visualizer
moment,27.1,7.28,21.4,2.93,1.68,,87.98,87.89,,,Visualizer
moment,27.302,7.28,21.8,2.91,1.78,,88.01,87.85,,,Visualizer
moment,27.504,7.26,22.3,2.92,1.68,,88.04,87.92,,,Visualizer
moment,27.699,7.24,22.5,2.93,1.78,,87.98,87.84,,,Visualizer
moment,27.911,7.18,22.9,2.93,1.78,,87.98,87.83,,,Visualizer
moment,28.098,7.19,23.2,2.87,1.78,,87.95,87.83,,,Visualizer
moment,28.299,7.13,23.6,2.86,1.78,,88.01,87.84,,,Visualizer
moment,28.598,7.14,24.1,2.86,1.78,,87.95,87.87,,,Visualizer
moment,28.799,7.18,24.5,2.87,1.78,,88.01,87.85,,,Visualizer
moment,29.002,7.15,24.8,2.91,1.78,,87.95,87.78,,,Visualizer
moment,29.198,7.08,25.2,2.9,1.78,,87.98,87.81,,,Visualizer
moment,29.399,6.96,25.6,2.89,1.78,,88.01,87.78,,,Visualizer
moment,29.607,6.91,25.9,2.86,1.78,,87.95,87.77,,,Visualizer
moment,29.799,6.92,26.3,2.84,1.78,,87.98,87.73,,,Visualizer
moment,29.999,6.9,26.7,2.84,1.88,,87.82,87.75,,,Visualizer
moment,30.198,6.89,27.0,2.88,1.78,,88.01,87.77,,,Visualizer
moment,30.399,6.87,27.4,2.88,1.78,,87.78,87.82,,,Visualizer
moment,30.607,6.8,27.8,2.89,1.88,,88.01,87.77,,,Visualizer
moment,30.798,6.75,28.1,2.85,1.78,,87.98,87.71,,,Visualizer
moment,31.105,6.72,28.7,2.88,1.88,,87.98,87.72,,,Visualizer
moment,31.3,6.74,29.1,2.85,1.88,,87.91,87.68,,,Visualizer
moment,31.499,6.64,29.3,2.86,1.88,,87.91,87.75,,,Visualizer
moment,31.702,6.61,29.6,2.84,1.78,,87.78,87.68,,,Visualizer
moment,31.899,6.6,30.0,2.86,1.88,,87.85,87.63,,,Visualizer
moment,32.105,6.6,30.4,2.83,1.88,,87.82,87.64,,,Visualizer
moment,32.298,6.58,30.7,2.84,1.78,,87.78,87.59,,,Visualizer
moment,32.502,6.54,31.1,2.83,1.78,,87.78,87.62,,,Visualizer
moment,32.698,6.51,31.5,2.8,1.88,,87.85,87.59,,,Visualizer
moment,32.899,6.46,31.9,2.76,1.88,,87.95,87.53,,,Visualizer
moment,33.106,6.41,32.3,2.78,1.88,,87.95,87.61,,,Visualizer
moment,33.298,6.46,32.6,2.78,1.88,,87.91,87.57,,,Visualizer
moment,33.61,6.41,33.2,2.74,1.88,,87.82,87.56,,,Visualizer
moment,33.799,6.35,33.6,2.76,1.88,,88.04,87.51,,,Visualizer
moment,33.998,6.39,34.0,2.79,1.88,,88.04,87.55,,,Visualizer
moment,34.198,6.43,34.3,2.8,1.88,,87.91,87.55,,,Visualizer
moment,34.402,6.32,34.7,2.81,1.88,,87.98,87.5,,,Visualizer
moment,34.598,6.32,35.1,2.81,1.88,,87.82,87.46,,,Visualizer
moment,34.798,6.33,35.5,2.76,1.88,,87.95,87.51,,,Visualizer
moment,35.004,6.27,35.9,2.79,1.88,,88.08,87.48,,,Visualizer
