information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.012,3.05,9.9,1.33,1.34,,88.07,89.39,,,Visualizer
moment,12.282,2.97,10.33,1.41,1.4,,88.07,89.29,,,Visualizer
moment,12.553,3.03,10.6,1.37,1.38,,88.14,89.27,,,Visualizer
moment,12.777,2.96,10.89,1.46,1.39,,88.23,89.29,,,Visualizer
moment,13.056,3.03,11.33,1.41,1.41,,88.23,89.23,,,Visualizer
moment,13.407,2.96,11.95,1.48,1.49,,88.27,89.24,,,Visualizer
moment,13.587,3.02,12.05,1.44,1.43,,88.34,89.17,,,Visualizer
moment,13.777,2.99,12.49,1.46,1.42,,88.34,89.14,,,Visualizer
moment,14.039,3.02,12.81,1.48,1.46,,88.43,89.11,,,Visualizer
moment,14.271,3.01,13.03,1.45,1.42,,88.5,89.02,,,Visualizer
moment,14.578,2.98,13.51,1.49,1.44,,88.6,89.07,,,Visualizer
moment,14.758,3.0,13.78,1.55,1.46,,88.73,88.95,,,Visualizer
moment,15.028,2.99,14.34,1.55,1.51,,88.96,88.98,,,Visualizer
moment,15.387,3.13,14.7,1.68,1.53,,89.06,88.94,,,Visualizer
moment,15.567,3.46,15.03,1.97,1.5,,89.09,88.97,,,Visualizer
moment,15.792,4.09,15.43,2.25,1.63,,89.39,88.97,,,Visualizer
moment,16.016,4.75,15.84,2.57,1.62,,89.59,88.88,,,Visualizer
moment,16.29,5.35,16.58,2.94,1.98,,89.98,88.88,,,Visualizer
moment,16.556,5.99,17.48,3.19,2.42,,90.18,88.84,,,Visualizer
moment,16.782,6.48,18.12,3.36,2.65,,90.75,88.91,,,Visualizer
moment,17.017,6.93,18.85,3.52,2.97,,90.95,88.96,,,Visualizer
moment,17.276,7.37,19.93,3.6,3.3,,91.35,88.98,,,Visualizer
moment,17.547,7.57,21.02,3.7,3.49,,91.45,89.0,,,Visualizer
moment,17.772,7.85,21.97,3.78,3.8,,91.42,89.11,,,Visualizer
moment,18.042,8.05,22.65,3.87,3.75,,91.25,89.17,,,Visualizer
moment,18.267,8.19,23.81,3.92,3.83,,91.18,89.24,,,Visualizer
moment,18.583,8.23,24.95,3.94,3.88,,91.08,89.33,,,Visualizer
moment,18.763,8.29,25.68,3.95,3.66,,90.85,89.39,,,Visualizer
moment,19.032,8.29,26.61,4.03,3.91,,90.68,89.46,,,Visualizer
moment,19.257,8.35,27.77,3.94,3.91,,90.52,89.42,,,Visualizer
moment,19.572,7.89,28.97,3.73,3.97,,90.29,89.5,,,Visualizer
moment,19.798,6.98,29.62,3.47,3.89,,90.12,89.5,,,Visualizer
moment,20.022,6.17,30.45,3.19,3.79,,90.09,89.49,,,Visualizer
moment,20.293,5.38,31.51,2.96,3.69,,89.95,89.47,,,Visualizer
moment,20.571,4.77,32.07,2.77,3.48,,89.98,89.4,,,Visualizer
moment,20.794,4.26,33.01,2.57,3.34,,89.85,89.4,,,Visualizer
moment,21.014,3.84,33.53,2.47,3.04,,89.89,89.39,,,Visualizer
moment,21.282,3.56,34.1,2.37,2.92,,89.75,89.32,,,Visualizer
moment,21.552,3.36,34.89,2.3,2.78,,89.62,89.28,,,Visualizer
moment,21.778,3.11,35.41,2.24,2.68,,89.75,89.28,,,Visualizer
moment,22.046,3.01,36.15,2.2,2.58,,89.65,89.19,,,Visualizer
moment,22.273,2.86,36.69,2.17,2.56,,89.46,89.17,,,Visualizer
moment,22.587,2.76,37.59,2.18,2.42,,89.46,89.14,,,Visualizer
moment,22.768,2.69,37.85,2.13,2.41,,89.52,89.04,,,Visualizer
moment,23.036,2.66,38.62,2.13,2.44,,89.36,89.12,,,Visualizer
moment,23.261,2.6,39.0,2.09,2.28,,89.46,89.15,,,Visualizer
moment,23.577,2.55,39.66,2.14,2.29,,89.39,88.99,,,Visualizer
moment,23.757,2.53,40.12,2.12,2.24,,89.42,88.99,,,Visualizer
moment,24.036,2.47,40.83,2.11,2.18,,89.46,89.01,,,Visualizer
