information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.97,2.3,7.7,1.08,1.91,,81.36,82.57,,,Visualizer
moment,9.177,2.17,7.9,0.94,1.96,,81.46,82.47,,,Visualizer
moment,9.363,2.2,8.1,1.06,2.01,,81.3,82.51,,,Visualizer
moment,9.626,2.45,8.2,1.41,2.03,,81.04,82.48,,,Visualizer
moment,9.798,2.84,8.4,1.76,2.08,,80.4,82.45,,,Visualizer
moment,10.003,3.28,8.5,2.05,2.11,,79.54,82.44,,,Visualizer
moment,10.269,3.69,8.7,2.23,2.16,,78.74,82.39,,,Visualizer
moment,10.448,4.02,8.7,2.28,2.16,,78.01,82.37,,,Visualizer
moment,10.629,4.27,9.1,2.31,2.16,,77.37,82.4,,,Visualizer
moment,10.83,4.42,9.3,2.3,1.98,,77.02,82.43,,,Visualizer
moment,11.103,4.52,9.8,2.4,2.01,,76.86,82.4,,,Visualizer
moment,11.269,4.63,10.6,2.45,1.91,,76.89,82.46,,,Visualizer
moment,11.456,4.7,10.8,2.51,1.83,,77.14,82.47,,,Visualizer
moment,11.667,4.77,11.7,2.52,1.73,,77.27,82.43,,,Visualizer
moment,11.896,4.8,12.2,2.57,1.76,,77.59,82.34,,,Visualizer
moment,12.094,4.81,13.0,2.58,1.71,,77.88,82.24,,,Visualizer
moment,12.284,4.85,13.6,2.56,1.78,,78.1,82.18,,,Visualizer
moment,12.528,4.81,14.3,2.65,1.83,,78.26,82.1,,,Visualizer
moment,12.725,4.84,15.3,2.73,1.96,,78.07,82.0,,,Visualizer
moment,12.925,4.84,15.7,2.79,2.01,,77.56,81.88,,,Visualizer
moment,13.116,4.83,16.4,2.88,2.13,,77.18,81.86,,,Visualizer
moment,13.357,4.82,17.1,2.94,2.25,,76.54,81.75,,,Visualizer
moment,13.578,4.87,17.8,2.92,2.38,,76.22,81.65,,,Visualizer
moment,13.745,4.79,18.7,2.9,2.58,,75.68,81.62,,,Visualizer
moment,13.944,4.74,19.3,2.93,2.7,,75.42,81.58,,,Visualizer
moment,14.191,4.75,20.0,2.92,2.82,,75.07,81.48,,,Visualizer
moment,14.381,4.75,20.8,2.94,3.0,,74.94,81.42,,,Visualizer
moment,14.575,4.73,21.5,2.95,3.12,,74.75,81.34,,,Visualizer
moment,14.83,4.72,22.3,2.91,3.22,,74.78,81.29,,,Visualizer
moment,15.016,4.67,23.3,2.95,3.35,,74.84,81.18,,,Visualizer
moment,15.231,4.71,23.7,2.95,3.34,,74.94,81.1,,,Visualizer
moment,15.404,4.71,24.7,2.95,3.44,,75.04,81.05,,,Visualizer
moment,15.649,4.67,25.1,2.92,3.39,,75.07,80.96,,,Visualizer
moment,15.845,4.7,26.1,2.88,3.44,,75.23,80.87,,,Visualizer
moment,16.052,4.69,26.5,2.88,3.44,,75.39,80.75,,,Visualizer
moment,16.234,4.67,27.2,2.88,3.47,,75.48,80.65,,,Visualizer
moment,16.499,4.67,27.9,2.91,3.44,,75.52,80.65,,,Visualizer
moment,16.672,4.72,28.5,2.9,3.44,,75.74,80.56,,,Visualizer
moment,16.876,4.68,29.2,2.91,3.44,,75.68,80.41,,,Visualizer
moment,17.142,4.66,29.9,2.92,3.44,,75.77,80.39,,,Visualizer
moment,17.307,4.71,30.9,2.91,3.42,,75.74,80.28,,,Visualizer
moment,17.503,4.69,31.2,2.91,3.42,,75.8,80.26,,,Visualizer
moment,17.708,4.7,32.3,2.91,3.37,,75.96,80.23,,,Visualizer
moment,17.942,4.67,33.0,2.89,3.39,,75.96,80.1,,,Visualizer
moment,18.135,4.7,33.6,2.91,3.37,,76.0,80.13,,,Visualizer
moment,18.352,4.71,34.3,2.87,3.35,,76.0,80.06,,,Visualizer
moment,18.528,4.68,34.6,2.9,3.32,,76.06,80.0,,,Visualizer
moment,18.77,4.71,35.3,2.92,3.32,,76.03,79.92,,,Visualizer
moment,18.964,4.74,36.0,2.89,3.32,,76.09,79.86,,,Visualizer
moment,19.173,4.69,36.7,2.84,3.32,,76.19,79.88,,,Visualizer
moment,19.462,4.68,37.3,2.84,3.27,,76.16,79.85,,,Visualizer
