information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,1.38,0.0,3.98,0.0,,190.94,191.42,,,Visualizer
moment,8.323,1.46,0.0,3.9,0.0,,190.94,191.33,,,Visualizer
moment,8.593,1.68,0.0,3.95,0.0,,190.53,191.31,,,Visualizer
moment,8.773,1.86,0.0,3.93,0.0,,190.7,191.3,,,Visualizer
moment,8.954,2.03,0.0,3.93,0.0,,190.59,191.21,,,Visualizer
moment,9.179,2.28,0.0,3.91,0.0,,190.77,191.23,,,Visualizer
moment,9.404,2.58,0.0,3.93,0.0,,191.0,191.27,,,Visualizer
moment,9.583,2.96,0.0,3.93,0.0,,191.24,191.24,,,Visualizer
moment,9.809,3.47,0.0,3.89,0.0,,191.36,191.19,,,Visualizer
moment,10.033,4.19,0.0,3.74,0.0,,191.47,191.05,,,Visualizer
moment,10.214,4.75,0.0,3.38,0.0,,191.41,190.97,,,Visualizer
moment,10.439,4.93,0.0,2.99,0.0,,191.41,190.98,,,Visualizer
moment,10.618,5.12,0.0,2.63,0.0,,191.36,190.99,,,Visualizer
moment,10.843,5.27,0.6,2.36,0.57,,191.17,191.05,,,Visualizer
moment,11.068,5.44,0.6,2.09,0.57,,191.06,191.07,,,Visualizer
moment,11.248,5.57,0.6,1.84,0.57,,190.88,191.06,,,Visualizer
moment,11.519,5.66,1.1,1.69,1.04,,190.47,191.05,,,Visualizer
moment,11.653,5.74,1.1,1.53,1.04,,190.47,191.0,,,Visualizer
moment,11.878,5.77,1.1,1.43,0.66,,190.18,190.97,,,Visualizer
moment,12.148,5.81,1.7,1.34,1.04,,190.06,190.99,,,Visualizer
moment,12.283,5.89,1.7,1.24,1.04,,189.82,190.84,,,Visualizer
moment,12.508,5.94,2.1,1.19,1.04,,189.65,190.84,,,Visualizer
moment,12.733,5.93,2.3,1.14,1.13,,189.35,190.83,,,Visualizer
moment,12.959,6.02,2.3,1.06,1.13,,189.18,190.86,,,Visualizer
moment,13.138,5.96,2.8,1.09,1.04,,189.12,190.84,,,Visualizer
moment,13.319,6.1,2.8,0.99,1.04,,188.76,190.77,,,Visualizer
moment,13.588,6.01,2.9,1.01,0.76,,188.41,190.79,,,Visualizer
moment,13.768,6.09,3.0,0.97,0.66,,188.35,190.81,,,Visualizer
moment,13.952,6.04,3.1,0.97,0.76,,188.41,190.72,,,Visualizer
moment,14.218,6.08,3.2,0.97,0.38,,188.07,190.7,,,Visualizer
moment,14.398,6.07,3.6,0.95,0.76,,187.83,190.7,,,Visualizer
moment,14.579,5.98,3.8,0.99,0.85,,187.65,190.52,,,Visualizer
moment,14.803,6.0,4.5,0.98,1.42,,187.36,190.6,,,Visualizer
moment,15.028,5.99,4.9,1.04,1.7,,187.3,190.5,,,Visualizer
moment,15.208,6.03,5.0,1.02,1.7,,187.13,190.48,,,Visualizer
moment,15.434,6.0,5.1,1.04,1.42,,187.07,190.55,,,Visualizer
moment,15.658,5.99,5.2,1.09,1.32,,186.89,190.43,,,Visualizer
moment,15.838,6.0,5.8,1.07,1.23,,187.01,190.34,,,Visualizer
moment,16.063,5.97,5.9,1.1,0.95,,186.72,190.3,,,Visualizer
moment,16.334,5.95,6.6,1.16,1.51,,186.95,190.41,,,Visualizer
moment,16.468,5.98,6.8,1.19,1.61,,186.72,190.27,,,Visualizer
moment,16.693,6.0,7.1,1.2,1.8,,186.72,190.17,,,Visualizer
moment,16.873,5.97,7.4,1.21,1.61,,186.84,190.16,,,Visualizer
moment,17.143,5.95,7.8,1.26,1.8,,186.95,190.14,,,Visualizer
moment,17.279,5.99,7.9,1.27,1.51,,187.13,189.97,,,Visualizer
moment,17.503,5.95,8.4,1.33,1.51,,187.24,190.01,,,Visualizer
moment,17.776,5.97,9.0,1.37,1.51,,187.71,190.06,,,Visualizer
moment,17.908,5.99,9.1,1.37,1.61,,187.89,189.95,,,Visualizer
moment,18.133,5.99,9.2,1.39,1.32,,188.12,189.76,,,Visualizer
moment,18.408,6.04,10.0,1.39,1.89,,188.47,189.66,,,Visualizer
moment,18.538,5.96,10.1,1.38,1.61,,188.59,189.83,,,Visualizer
moment,18.763,5.98,10.1,1.39,1.51,,188.83,189.73,,,Visualizer
moment,19.034,5.99,11.1,1.42,1.89,,188.94,189.5,,,Visualizer
moment,19.214,5.99,11.3,1.45,1.89,,189.53,189.56,,,Visualizer
moment,19.393,5.97,11.3,1.48,1.42,,189.76,189.51,,,Visualizer
moment,19.573,6.0,11.4,1.48,1.32,,190.12,189.45,,,Visualizer
moment,19.843,5.98,12.5,1.5,1.89,,190.12,189.26,,,Visualizer
moment,20.023,5.94,13.0,1.55,2.08,,190.47,189.29,,,Visualizer
moment,20.203,5.96,13.0,1.56,2.08,,190.88,189.22,,,Visualizer
moment,20.428,6.0,13.3,1.59,1.89,,191.06,189.3,,,Visualizer
moment,20.653,5.99,14.1,1.61,1.8,,191.17,189.33,,,Visualizer
moment,20.833,6.01,14.2,1.6,1.61,,191.47,189.25,,,Visualizer
moment,21.058,5.98,14.9,1.64,1.8,,191.47,189.26,,,Visualizer
moment,21.283,5.99,15.5,1.61,2.17,,191.71,189.21,,,Visualizer
moment,21.463,5.99,16.0,1.64,2.55,,191.76,189.28,,,Visualizer
moment,21.688,6.0,16.1,1.65,1.89,,192.0,189.24,,,Visualizer
moment,21.868,5.99,16.8,1.65,1.99,,192.42,189.16,,,Visualizer
moment,22.093,6.05,16.9,1.67,1.89,,192.3,189.23,,,Visualizer
moment,22.318,5.94,17.6,1.69,1.99,,192.83,189.13,,,Visualizer
moment,22.498,5.99,17.8,1.7,1.99,,192.71,189.16,,,Visualizer
moment,22.768,6.0,18.4,1.73,2.17,,193.07,189.3,,,Visualizer
moment,22.903,6.01,18.9,1.68,2.55,,192.95,189.15,,,Visualizer
moment,23.128,5.97,19.3,1.7,2.36,,192.95,189.1,,,Visualizer
moment,23.398,6.0,19.9,1.7,2.46,,193.3,189.19,,,Visualizer
moment,23.534,6.02,20.3,1.7,2.36,,193.25,189.25,,,Visualizer
moment,23.758,5.99,20.3,1.72,2.08,,193.13,189.3,,,Visualizer
moment,24.031,5.98,21.4,1.76,2.08,,193.3,189.17,,,Visualizer
moment,24.208,6.05,21.6,1.72,2.17,,193.37,189.11,,,Visualizer
moment,24.389,5.98,21.8,1.76,1.8,,193.49,189.28,,,Visualizer
moment,24.613,6.01,22.6,1.78,2.17,,193.37,189.31,,,Visualizer
moment,24.838,6.02,23.1,1.79,2.08,,193.49,189.42,,,Visualizer
moment,25.018,6.01,23.4,1.78,2.08,,193.18,189.44,,,Visualizer
moment,25.203,6.0,24.0,1.79,2.17,,193.25,189.19,,,Visualizer
moment,25.468,6.0,24.3,1.81,2.36,,193.42,189.29,,,Visualizer
moment,25.648,5.98,24.8,1.82,2.36,,193.37,189.44,,,Visualizer
moment,25.828,6.01,25.6,1.81,2.46,,193.25,189.42,,,Visualizer
moment,26.143,6.01,26.0,1.83,2.46,,193.42,189.51,,,Visualizer
moment,26.278,6.02,26.2,1.84,2.27,,193.3,189.47,,,Visualizer
moment,26.463,5.98,26.8,1.82,2.36,,193.25,189.48,,,Visualizer
moment,26.683,5.95,27.1,1.84,2.17,,193.18,189.46,,,Visualizer
moment,26.868,5.98,27.8,1.84,2.08,,193.37,189.49,,,Visualizer
moment,27.088,5.94,28.0,1.85,2.17,,193.37,189.48,,,Visualizer
moment,27.313,5.94,28.8,1.85,2.46,,193.42,189.53,,,Visualizer
moment,27.588,5.93,29.4,1.84,2.17,,193.42,189.43,,,Visualizer
moment,27.718,5.9,29.4,1.85,2.17,,193.3,189.49,,,Visualizer
moment,27.945,5.87,30.0,1.88,2.08,,193.37,189.57,,,Visualizer
