information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.914,0.11,1.4,0.37,0.37,,90.39,89.67,,,Visualizer
moment,13.138,0.1,1.5,0.42,0.46,,90.32,89.67,,,Visualizer
moment,13.408,0.08,1.7,0.39,0.46,,90.29,89.68,,,Visualizer
moment,13.588,0.08,1.8,0.31,0.56,,90.22,89.61,,,Visualizer
moment,13.768,0.09,1.8,0.24,0.56,,90.12,89.56,,,Visualizer
moment,13.993,0.08,2.0,0.18,0.56,,90.09,89.57,,,Visualizer
moment,14.173,0.08,2.2,0.21,0.65,,90.02,89.61,,,Visualizer
moment,14.398,0.07,2.2,0.25,0.65,,90.05,89.61,,,Visualizer
moment,14.579,0.07,2.4,0.2,0.46,,90.05,89.54,,,Visualizer
moment,14.849,0.07,2.5,0.16,0.65,,89.92,89.53,,,Visualizer
moment,15.028,0.07,2.6,0.18,0.56,,89.89,89.55,,,Visualizer
moment,15.208,0.07,3.0,0.26,0.74,,89.89,89.54,,,Visualizer
moment,15.433,0.06,2.9,0.21,0.65,,89.92,89.5,,,Visualizer
moment,15.659,0.07,3.1,0.17,0.65,,89.86,89.53,,,Visualizer
moment,15.839,0.06,3.2,0.23,0.65,,89.82,89.52,,,Visualizer
moment,16.109,0.06,3.2,0.23,0.65,,89.99,89.5,,,Visualizer
moment,16.244,0.06,3.4,0.19,0.37,,89.82,89.46,,,Visualizer
moment,16.468,0.06,3.4,0.15,0.37,,89.96,89.38,,,Visualizer
moment,16.693,0.06,3.6,0.11,0.65,,89.82,89.45,,,Visualizer
moment,16.873,0.06,3.6,0.17,0.37,,89.82,89.37,,,Visualizer
moment,17.098,0.06,3.8,0.2,0.56,,89.89,89.43,,,Visualizer
moment,17.323,0.06,3.7,0.16,0.46,,89.79,89.38,,,Visualizer
moment,17.503,0.06,3.8,0.13,0.37,,89.86,89.32,,,Visualizer
moment,17.728,0.06,3.8,0.25,0.19,,89.76,89.28,,,Visualizer
moment,17.953,0.06,4.1,0.24,0.46,,89.92,89.3,,,Visualizer
moment,18.133,0.06,4.1,0.28,0.37,,89.79,89.31,,,Visualizer
moment,18.403,0.06,4.3,0.28,0.46,,89.82,89.18,,,Visualizer
moment,18.538,0.06,4.4,0.22,0.56,,89.86,89.24,,,Visualizer
moment,18.763,0.06,4.4,0.17,0.56,,89.76,89.32,,,Visualizer
moment,19.037,0.06,4.6,0.13,0.46,,89.66,89.23,,,Visualizer
moment,19.213,0.06,4.5,0.1,0.37,,89.66,89.16,,,Visualizer
moment,19.393,0.05,4.6,0.21,0.28,,89.76,89.19,,,Visualizer
moment,19.618,0.05,4.6,0.19,0.19,,89.69,89.17,,,Visualizer
moment,19.798,0.05,4.6,0.15,0.19,,89.62,89.15,,,Visualizer
moment,20.023,0.05,4.9,0.12,0.28,,89.69,89.14,,,Visualizer
moment,20.203,0.05,4.9,0.17,0.28,,89.76,89.14,,,Visualizer
moment,20.473,0.05,4.9,0.21,0.28,,89.59,89.04,,,Visualizer
moment,20.653,0.05,5.1,0.17,0.46,,89.79,89.02,,,Visualizer
moment,20.834,0.05,5.2,0.13,0.56,,89.73,89.11,,,Visualizer
moment,21.059,0.05,5.3,0.35,0.46,,89.59,89.09,,,Visualizer
moment,21.283,0.06,5.2,0.37,0.28,,89.62,89.04,,,Visualizer
moment,21.463,0.05,5.2,0.3,0.28,,89.62,88.97,,,Visualizer
moment,21.688,0.05,5.2,0.23,0.28,,89.66,88.99,,,Visualizer
moment,21.913,0.05,5.2,0.18,0.09,,89.59,89.04,,,Visualizer
moment,22.138,0.05,5.4,0.15,0.09,,89.59,88.94,,,Visualizer
moment,22.318,0.05,5.5,0.25,0.28,,89.59,88.95,,,Visualizer
moment,22.502,0.05,5.5,0.2,0.28,,89.56,88.93,,,Visualizer
moment,22.723,0.05,5.5,0.16,0.28,,89.53,88.87,,,Visualizer
moment,22.948,0.05,5.6,0.12,0.37,,89.53,88.9,,,Visualizer
moment,23.128,0.05,5.6,0.21,0.19,,89.56,88.89,,,Visualizer
moment,23.398,0.05,5.6,0.21,0.0,,89.46,88.84,,,Visualizer
moment,23.578,0.05,5.8,0.16,0.28,,89.46,88.87,,,Visualizer
moment,23.758,0.05,5.8,0.13,0.28,,89.59,88.84,,,Visualizer
moment,24.028,0.05,5.8,0.22,0.19,,89.53,88.79,,,Visualizer
moment,24.163,0.05,6.0,0.21,0.37,,89.39,88.79,,,Visualizer
moment,24.388,0.05,6.0,0.16,0.37,,89.36,88.76,,,Visualizer
moment,24.658,0.05,6.1,0.13,0.28,,89.36,88.71,,,Visualizer
moment,24.838,0.05,6.2,0.24,0.37,,89.33,88.74,,,Visualizer
moment,25.018,0.05,6.2,0.2,0.37,,89.43,88.76,,,Visualizer
moment,25.243,0.05,6.2,0.15,0.37,,89.39,88.71,,,Visualizer
moment,25.468,0.05,6.2,0.27,0.19,,89.33,88.68,,,Visualizer
moment,25.648,0.05,6.2,0.39,0.09,,89.29,88.72,,,Visualizer
moment,25.828,0.05,6.2,0.32,0.0,,89.23,88.7,,,Visualizer
moment,26.098,0.05,6.4,0.25,0.19,,89.29,88.6,,,Visualizer
moment,26.278,0.05,6.4,0.2,0.19,,89.13,88.68,,,Visualizer
moment,26.458,0.05,6.4,0.15,0.19,,89.03,88.62,,,Visualizer
moment,26.683,0.05,6.5,0.23,0.28,,88.96,88.65,,,Visualizer
moment,26.908,0.05,6.4,0.22,0.19,,88.8,88.64,,,Visualizer
moment,27.088,0.05,6.6,0.18,0.19,,88.77,88.54,,,Visualizer
moment,27.313,0.05,6.6,0.14,0.19,,88.73,88.55,,,Visualizer
moment,27.538,0.05,6.7,0.24,0.28,,88.6,88.6,,,Visualizer
moment,27.718,0.05,6.7,0.21,0.19,,88.54,88.52,,,Visualizer
moment,27.943,0.05,6.7,0.17,0.28,,88.57,88.53,,,Visualizer
moment,28.123,0.05,6.9,0.13,0.28,,88.5,88.55,,,Visualizer
moment,28.393,0.05,6.9,0.23,0.28,,88.34,88.55,,,Visualizer
moment,28.573,0.05,6.9,0.21,0.19,,88.18,88.5,,,Visualizer
moment,28.843,0.05,7.0,0.16,0.28,,88.34,88.44,,,Visualizer
moment,29.023,0.05,6.9,0.13,0.19,,88.34,88.47,,,Visualizer
moment,29.204,0.05,7.1,0.24,0.19,,88.18,88.48,,,Visualizer
moment,29.383,0.05,7.1,0.19,0.19,,88.18,88.45,,,Visualizer
moment,29.653,0.05,7.2,0.15,0.28,,88.21,88.38,,,Visualizer
moment,29.788,0.05,7.4,0.18,0.37,,88.18,88.41,,,Visualizer
moment,30.012,0.05,7.4,0.23,0.46,,88.14,88.43,,,Visualizer
moment,30.238,0.05,7.3,0.18,0.37,,88.27,88.39,,,Visualizer
moment,30.463,0.05,7.5,0.14,0.37,,88.04,88.38,,,Visualizer
moment,30.642,0.05,7.4,0.23,0.19,,88.18,88.32,,,Visualizer
moment,30.913,0.05,7.4,0.22,0.09,,88.07,88.31,,,Visualizer
moment,31.094,0.05,7.6,0.17,0.19,,88.21,88.32,,,Visualizer
moment,31.273,0.05,7.6,0.13,0.28,,88.14,88.36,,,Visualizer
moment,31.498,0.05,7.7,0.23,0.19,,88.18,88.33,,,Visualizer
moment,31.723,0.05,7.7,0.21,0.28,,88.11,88.27,,,Visualizer
moment,31.903,0.05,8.0,0.16,0.56,,88.07,88.24,,,Visualizer
moment,32.083,0.05,8.0,0.13,0.46,,88.01,88.25,,,Visualizer
moment,32.308,0.05,7.9,0.24,0.19,,88.07,88.23,,,Visualizer
moment,32.533,0.05,8.1,0.2,0.46,,88.01,88.2,,,Visualizer
moment,32.712,0.05,8.1,0.16,0.37,,88.11,88.2,,,Visualizer
moment,32.937,0.05,8.1,0.19,0.28,,88.21,88.2,,,Visualizer
moment,33.163,0.05,8.1,0.23,0.09,,88.11,88.17,,,Visualizer
moment,33.343,0.05,8.1,0.19,0.09,,88.11,88.2,,,Visualizer
moment,33.568,0.05,8.1,0.14,0.0,,88.07,88.15,,,Visualizer
moment,33.748,0.05,8.3,0.23,0.19,,88.04,88.04,,,Visualizer
moment,33.972,0.05,8.3,0.22,0.09,,88.11,88.1,,,Visualizer
moment,34.198,0.05,8.3,0.17,0.19,,88.01,88.06,,,Visualizer
moment,34.378,0.05,8.4,0.14,0.28,,88.04,88.1,,,Visualizer
moment,34.603,0.05,8.5,0.24,0.37,,88.04,88.14,,,Visualizer
moment,34.828,0.05,8.5,0.21,0.19,,87.98,88.1,,,Visualizer
moment,35.008,0.05,8.5,0.16,0.19,,87.98,88.06,,,Visualizer
moment,35.278,0.05,8.5,0.13,0.19,,87.88,88.0,,,Visualizer
moment,35.413,0.05,8.7,0.23,0.28,,87.81,87.98,,,Visualizer
moment,35.637,0.05,8.7,0.2,0.19,,87.95,87.96,,,Visualizer
moment,35.863,0.05,8.8,0.16,0.28,,87.78,87.97,,,Visualizer
moment,36.088,0.05,8.8,0.15,0.28,,87.65,87.91,,,Visualizer
moment,36.268,0.05,8.9,0.23,0.37,,87.81,87.91,,,Visualizer
moment,36.538,0.05,8.9,0.19,0.19,,87.78,87.84,,,Visualizer
moment,36.718,0.05,8.9,0.15,0.19,,87.62,87.86,,,Visualizer
moment,36.897,0.05,8.9,0.23,0.09,,87.65,87.85,,,Visualizer
moment,37.122,0.05,9.1,0.22,0.28,,87.55,87.83,,,Visualizer
moment,37.348,0.05,9.0,0.17,0.09,,87.68,87.79,,,Visualizer
moment,37.528,0.05,9.2,0.14,0.28,,87.52,87.82,,,Visualizer
moment,37.708,0.05,9.2,0.22,0.28,,87.48,87.81,,,Visualizer
moment,38.023,0.05,9.1,0.21,0.19,,87.52,87.85,,,Visualizer
moment,38.157,0.05,9.1,0.17,0.0,,87.39,87.78,,,Visualizer
moment,38.337,0.05,9.1,0.13,0.0,,87.52,87.76,,,Visualizer
moment,38.652,0.05,9.1,0.24,0.0,,87.32,87.78,,,Visualizer
moment,38.788,0.05,9.3,0.2,0.09,,87.32,87.77,,,Visualizer
moment,38.969,0.05,9.3,0.16,0.19,,87.39,87.75,,,Visualizer
moment,39.193,0.05,9.3,0.14,0.19,,87.36,87.72,,,Visualizer
moment,39.374,0.05,9.5,0.23,0.37,,87.22,87.66,,,Visualizer
moment,39.598,0.05,9.7,0.19,0.56,,87.16,87.64,,,Visualizer
moment,39.822,0.05,9.6,0.15,0.46,,87.16,87.63,,,Visualizer
moment,40.003,0.05,9.8,0.2,0.46,,87.16,87.67,,,Visualizer
moment,40.272,0.05,9.9,0.23,0.46,,87.09,87.66,,,Visualizer
moment,40.455,0.05,9.9,0.18,0.46,,87.16,87.64,,,Visualizer
moment,40.634,0.05,9.8,0.14,0.28,,87.09,87.6,,,Visualizer
moment,40.902,0.05,9.8,0.24,0.09,,87.0,87.58,,,Visualizer
moment,41.038,0.05,9.8,0.21,0.19,,87.09,87.61,,,Visualizer
moment,41.262,0.05,10.0,0.17,0.09,,87.22,87.56,,,Visualizer
moment,41.532,0.05,10.1,0.13,0.19,,87.03,87.47,,,Visualizer
moment,41.712,0.05,10.0,0.24,0.19,,87.16,87.45,,,Visualizer
moment,41.892,0.05,10.0,0.2,0.19,,87.06,87.41,,,Visualizer
moment,42.162,0.05,10.0,0.16,0.19,,86.9,87.5,,,Visualizer
moment,42.387,0.05,10.2,0.12,0.19,,86.9,87.53,,,Visualizer
moment,42.523,0.05,10.2,0.23,0.09,,86.8,87.43,,,Visualizer
moment,42.837,0.05,10.4,0.19,0.37,,86.86,87.4,,,Visualizer
moment,42.927,0.05,10.3,0.15,0.28,,86.8,87.43,,,Visualizer
moment,43.152,0.05,10.3,0.15,0.28,,86.77,87.37,,,Visualizer
moment,43.335,0.05,10.5,0.23,0.28,,86.83,87.37,,,Visualizer
moment,43.557,0.05,10.5,0.19,0.28,,86.83,87.33,,,Visualizer
moment,43.782,0.05,10.6,0.15,0.19,,86.8,87.33,,,Visualizer
moment,43.962,0.05,10.7,0.23,0.28,,86.77,87.34,,,Visualizer
moment,44.187,0.05,10.7,0.22,0.37,,86.73,87.28,,,Visualizer
moment,44.412,0.05,10.7,0.17,0.28,,86.8,87.27,,,Visualizer
moment,44.592,0.05,10.7,0.14,0.19,,86.77,87.29,,,Visualizer
moment,44.817,0.05,10.8,0.23,0.19,,86.8,87.24,,,Visualizer
moment,45.0,0.05,10.9,0.21,0.19,,86.73,87.21,,,Visualizer
moment,45.222,0.05,11.0,0.17,0.28,,86.73,87.18,,,Visualizer
moment,45.447,0.05,10.9,0.13,0.19,,86.77,87.18,,,Visualizer
moment,45.627,0.05,11.0,0.24,0.28,,86.73,87.14,,,Visualizer
moment,45.897,0.05,11.0,0.2,0.19,,86.7,87.17,,,Visualizer
moment,46.079,0.05,11.0,0.15,0.09,,86.8,87.12,,,Visualizer
moment,46.257,0.05,11.0,0.21,0.0,,86.7,87.14,,,Visualizer
moment,46.527,0.05,11.1,0.23,0.09,,86.67,87.13,,,Visualizer
moment,46.707,0.05,11.0,0.18,0.0,,86.64,87.09,,,Visualizer
moment,46.887,0.05,11.1,0.14,0.09,,86.57,87.05,,,Visualizer
moment,47.157,0.05,11.4,0.23,0.37,,86.7,87.07,,,Visualizer
moment,47.292,0.05,11.5,0.22,0.46,,86.67,86.99,,,Visualizer
moment,47.517,0.05,11.5,0.17,0.37,,86.7,87.04,,,Visualizer
moment,47.742,0.05,11.6,0.13,0.46,,86.57,86.95,,,Visualizer
moment,47.922,0.05,11.7,0.24,0.65,,86.64,86.95,,,Visualizer
moment,48.147,0.05,11.7,0.21,0.56,,86.47,86.97,,,Visualizer
moment,48.462,0.05,11.6,0.16,0.09,,86.57,86.97,,,Visualizer
moment,48.552,0.05,11.6,0.13,0.0,,86.5,86.96,,,Visualizer
moment,48.777,0.06,11.6,0.24,0.0,,86.5,86.9,,,Visualizer
moment,48.958,0.06,11.9,0.19,0.19,,86.5,86.89,,,Visualizer
moment,49.183,0.05,11.9,0.15,0.19,,86.41,86.82,,,Visualizer
moment,49.407,0.05,11.9,0.15,0.28,,86.31,86.82,,,Visualizer
moment,49.588,0.05,11.9,0.23,0.28,,86.28,86.78,,,Visualizer
moment,49.812,0.05,11.9,0.19,0.28,,86.25,86.78,,,Visualizer
moment,50.082,0.05,11.9,0.15,0.09,,86.31,86.74,,,Visualizer
moment,50.217,0.05,12.1,0.22,0.19,,86.18,86.81,,,Visualizer
moment,50.442,0.05,12.2,0.22,0.28,,86.31,86.74,,,Visualizer
moment,50.622,0.05,12.2,0.18,0.28,,86.28,86.71,,,Visualizer
moment,50.847,0.05,12.2,0.14,0.28,,86.31,86.82,,,Visualizer
moment,51.072,0.05,12.2,0.24,0.28,,86.21,86.73,,,Visualizer
moment,51.252,0.05,12.3,0.21,0.09,,86.21,86.71,,,Visualizer
moment,51.522,0.05,12.4,0.16,0.19,,86.31,86.67,,,Visualizer
moment,51.702,0.05,12.4,0.13,0.19,,86.18,86.66,,,Visualizer
moment,51.882,0.05,12.4,0.24,0.19,,86.18,86.67,,,Visualizer
moment,52.152,0.05,12.4,0.2,0.19,,86.18,86.63,,,Visualizer
moment,52.332,0.05,12.6,0.15,0.28,,86.21,86.57,,,Visualizer
moment,52.512,0.05,12.6,0.17,0.19,,86.18,86.59,,,Visualizer
moment,52.782,0.05,12.7,0.23,0.28,,86.18,86.65,,,Visualizer
moment,52.917,0.05,12.8,0.19,0.37,,86.11,86.62,,,Visualizer
moment,53.142,0.05,12.8,0.15,0.19,,86.25,86.63,,,Visualizer
moment,53.413,0.05,12.8,0.26,0.19,,86.08,86.53,,,Visualizer
moment,53.592,0.05,12.8,0.39,0.19,,86.02,86.52,,,Visualizer
moment,53.772,0.05,13.0,0.31,0.28,,86.05,86.48,,,Visualizer
moment,53.997,0.05,13.0,0.25,0.28,,86.15,86.48,,,Visualizer
moment,54.222,0.05,13.0,0.19,0.19,,86.02,86.46,,,Visualizer
moment,54.402,0.05,13.1,0.21,0.28,,86.05,86.45,,,Visualizer
moment,54.582,0.05,13.1,0.25,0.28,,86.05,86.36,,,Visualizer
moment,54.905,0.05,13.2,0.2,0.37,,85.98,86.42,,,Visualizer
moment,55.032,0.05,13.3,0.16,0.37,,86.02,86.46,,,Visualizer
moment,55.212,0.05,13.4,0.12,0.37,,85.95,86.37,,,Visualizer
moment,55.437,0.05,13.4,0.23,0.28,,86.02,86.38,,,Visualizer
moment,55.662,0.05,13.4,0.19,0.28,,85.95,86.36,,,Visualizer
moment,55.842,0.05,13.4,0.15,0.19,,85.92,86.37,,,Visualizer
moment,56.067,0.05,13.4,0.17,0.19,,85.92,86.34,,,Visualizer
moment,56.337,0.05,13.6,0.23,0.28,,86.05,86.31,,,Visualizer
moment,56.472,0.05,13.6,0.18,0.19,,86.02,86.35,,,Visualizer
moment,56.697,0.05,13.6,0.14,0.19,,85.89,86.26,,,Visualizer
moment,56.879,0.05,14.0,0.19,0.56,,85.95,86.22,,,Visualizer
moment,57.147,0.05,13.9,0.22,0.46,,85.82,86.2,,,Visualizer
moment,57.327,0.05,13.9,0.18,0.28,,85.89,86.17,,,Visualizer
moment,57.507,0.05,13.9,0.14,0.28,,85.89,86.22,,,Visualizer
moment,57.778,0.05,13.9,0.23,0.28,,85.95,86.19,,,Visualizer
moment,57.957,0.05,13.9,0.21,-0.09,,85.82,86.13,,,Visualizer
moment,58.137,0.05,13.9,0.17,0.0,,85.89,86.15,,,Visualizer
moment,58.407,0.05,13.9,0.13,0.0,,85.89,86.16,,,Visualizer
moment,58.587,0.05,14.1,0.23,0.19,,85.86,86.09,,,Visualizer
moment,58.767,0.05,14.3,0.21,0.37,,85.86,86.1,,,Visualizer
moment,58.992,0.05,14.2,0.16,0.28,,85.72,86.12,,,Visualizer
moment,59.172,0.05,14.2,0.13,0.28,,85.82,86.08,,,Visualizer
moment,59.396,0.05,14.3,0.24,0.37,,85.72,86.04,,,Visualizer
moment,59.713,0.05,14.3,0.2,0.19,,85.79,86.0,,,Visualizer
moment,59.805,0.05,14.3,0.15,0.0,,85.69,86.05,,,Visualizer
moment,60.026,0.05,14.4,0.17,0.19,,85.76,85.99,,,Visualizer
moment,60.207,0.05,14.4,0.23,0.19,,85.69,85.97,,,Visualizer
moment,60.524,0.05,14.5,0.19,0.19,,85.63,86.01,,,Visualizer
moment,60.657,0.05,14.6,0.15,0.28,,85.59,85.96,,,Visualizer
moment,60.836,0.05,14.6,0.23,0.28,,85.63,85.94,,,Visualizer
moment,61.062,0.05,14.6,0.22,0.19,,85.63,85.94,,,Visualizer
moment,61.287,0.05,14.6,0.17,0.19,,85.63,85.89,,,Visualizer
moment,61.467,0.05,14.7,0.14,0.19,,85.63,85.94,,,Visualizer
moment,61.692,0.05,14.9,0.24,0.28,,85.59,85.86,,,Visualizer
moment,61.872,0.05,14.9,0.21,0.28,,85.59,85.84,,,Visualizer
moment,62.096,0.05,14.9,0.16,0.28,,85.56,85.83,,,Visualizer
moment,62.321,0.05,14.9,0.13,0.28,,85.59,85.83,,,Visualizer
moment,62.502,0.05,15.0,0.24,0.28,,85.53,85.78,,,Visualizer
moment,62.726,0.05,15.1,0.2,0.28,,85.56,85.76,,,Visualizer
moment,62.997,0.05,15.1,0.16,0.19,,85.46,85.76,,,Visualizer
moment,63.132,0.05,15.1,0.18,0.19,,85.43,85.75,,,Visualizer
moment,63.402,0.05,15.2,0.23,0.28,,85.53,85.76,,,Visualizer
moment,63.582,0.05,15.2,0.19,0.19,,85.43,85.72,,,Visualizer
moment,63.762,0.05,15.2,0.15,0.09,,85.53,85.73,,,Visualizer
moment,64.034,0.05,15.3,0.19,0.19,,85.53,85.71,,,Visualizer
moment,64.212,0.05,15.3,0.22,0.19,,85.4,85.64,,,Visualizer
moment,64.392,0.05,15.5,0.18,0.28,,85.53,85.69,,,Visualizer
moment,64.617,0.05,15.6,0.14,0.46,,85.46,85.72,,,Visualizer
moment,64.797,0.05,15.6,0.23,0.37,,85.56,85.62,,,Visualizer
moment,65.025,0.05,15.6,0.21,0.28,,85.43,85.63,,,Visualizer
moment,65.336,0.05,15.6,0.17,0.28,,85.46,85.58,,,Visualizer
moment,65.429,0.05,15.7,0.13,0.19,,85.46,85.57,,,Visualizer
moment,65.652,0.05,15.7,0.24,0.09,,85.53,85.52,,,Visualizer
moment,65.831,0.05,15.7,0.2,0.09,,85.69,85.59,,,Visualizer
moment,66.149,0.05,15.7,0.16,0.09,,85.53,85.52,,,Visualizer
moment,66.281,0.05,15.9,0.14,0.28,,85.5,85.51,,,Visualizer
moment,66.462,0.05,16.0,0.23,0.37,,85.72,85.52,,,Visualizer
moment,66.776,0.05,16.0,0.19,0.28,,85.5,85.51,,,Visualizer
moment,66.912,0.05,16.0,0.15,0.28,,85.63,85.54,,,Visualizer
moment,67.092,0.05,16.0,0.2,0.28,,85.53,85.5,,,Visualizer
moment,67.316,0.05,16.1,0.23,0.19,,85.46,85.51,,,Visualizer
moment,67.586,0.05,16.1,0.18,0.09,,85.56,85.47,,,Visualizer
moment,67.721,0.05,16.1,0.14,0.09,,85.53,85.47,,,Visualizer
moment,68.038,0.05,16.1,0.24,0.09,,85.53,85.42,,,Visualizer
moment,68.127,0.05,16.2,0.21,0.19,,85.56,85.42,,,Visualizer
moment,68.351,0.05,16.1,0.16,0.09,,85.59,85.5,,,Visualizer
moment,68.577,0.05,16.3,0.13,0.19,,85.59,85.46,,,Visualizer
moment,68.757,0.05,16.5,0.23,0.37,,85.5,85.41,,,Visualizer
moment,69.026,0.05,16.5,0.2,0.37,,85.56,85.36,,,Visualizer
moment,69.206,0.05,16.5,0.16,0.28,,85.46,85.37,,,Visualizer
moment,69.387,0.05,16.4,0.12,0.28,,85.5,85.34,,,Visualizer
moment,69.657,0.05,16.6,0.24,0.28,,85.5,85.36,,,Visualizer
moment,69.792,0.05,16.7,0.19,0.19,,85.46,85.36,,,Visualizer
moment,70.016,0.05,16.7,0.15,0.19,,85.4,85.37,,,Visualizer
moment,70.286,0.05,16.7,0.2,0.19,,85.46,85.27,,,Visualizer
moment,70.421,0.05,16.8,0.23,0.37,,85.46,85.29,,,Visualizer
moment,70.646,0.05,16.8,0.18,0.37,,85.5,85.25,,,Visualizer
