information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.362,3.1,0.31,0.48,0.14,,81.21,83.15,,,Visualizer
moment,8.549,3.01,0.31,0.38,0.06,,81.15,83.14,,,Visualizer
moment,8.774,2.91,0.31,0.29,0.07,,81.21,83.13,,,Visualizer
moment,8.962,2.83,0.44,0.23,0.04,,81.18,83.05,,,Visualizer
moment,9.186,2.77,0.41,0.18,0.08,,81.05,82.99,,,Visualizer
moment,9.375,2.7,0.46,0.14,0.15,,81.09,83.02,,,Visualizer
moment,9.599,2.63,0.47,0.11,0.16,,80.99,82.92,,,Visualizer
moment,9.824,2.58,0.47,0.08,0.16,,81.02,82.87,,,Visualizer
moment,10.049,2.54,0.59,0.06,0.21,,81.09,82.88,,,Visualizer
moment,10.236,2.49,0.58,0.05,0.13,,80.99,82.89,,,Visualizer
moment,10.425,2.45,0.64,0.04,0.17,,80.99,82.84,,,Visualizer
moment,10.649,2.41,0.64,0.03,0.17,,81.05,82.84,,,Visualizer
moment,10.837,2.38,0.62,0.02,0.15,,81.05,82.77,,,Visualizer
moment,11.062,2.35,0.62,0.02,0.14,,81.05,82.76,,,Visualizer
moment,11.25,2.31,0.62,0.01,0.04,,81.05,82.74,,,Visualizer
moment,11.474,2.29,0.63,0.01,0.0,,80.96,82.71,,,Visualizer
moment,11.699,2.26,0.64,0.01,0.01,,80.99,82.65,,,Visualizer
moment,11.893,2.24,0.64,0.01,0.02,,80.99,82.65,,,Visualizer
moment,12.112,2.22,0.64,0.01,0.02,,80.99,82.66,,,Visualizer
moment,12.299,2.24,0.89,0.14,0.27,,81.09,82.56,,,Visualizer
moment,12.524,2.42,0.83,0.37,0.2,,81.05,82.61,,,Visualizer
moment,12.712,2.73,0.83,0.69,0.19,,81.09,82.57,,,Visualizer
moment,12.937,3.2,0.83,0.94,0.19,,80.57,82.57,,,Visualizer
moment,13.124,3.78,0.82,1.07,0.18,,80.09,82.54,,,Visualizer
moment,13.349,4.15,0.81,1.12,-0.08,,79.45,82.62,,,Visualizer
moment,13.574,4.47,0.82,1.14,-0.01,,78.78,82.49,,,Visualizer
moment,13.762,4.87,0.83,1.17,0.0,,78.11,82.45,,,Visualizer
moment,13.986,5.19,0.84,1.03,0.01,,77.56,82.54,,,Visualizer
moment,14.175,5.19,0.95,0.96,0.14,,77.11,82.55,,,Visualizer
moment,14.399,5.45,0.97,0.93,0.15,,76.57,82.6,,,Visualizer
moment,14.586,5.67,0.96,0.84,0.13,,76.09,82.64,,,Visualizer
moment,14.812,5.64,1.14,0.8,0.31,,75.77,82.58,,,Visualizer
moment,15.037,5.81,1.08,0.78,0.24,,75.67,82.61,,,Visualizer
moment,15.224,5.91,1.11,0.64,0.16,,75.32,82.55,,,Visualizer
moment,15.449,5.8,1.13,0.66,0.16,,75.19,82.53,,,Visualizer
moment,15.636,5.97,1.14,0.61,0.18,,75.0,82.56,,,Visualizer
moment,15.861,5.94,1.29,0.53,0.15,,75.0,82.59,,,Visualizer
moment,16.049,5.94,1.45,0.56,0.35,,74.77,82.61,,,Visualizer
moment,16.274,6.06,1.4,0.5,0.29,,74.71,82.56,,,Visualizer
moment,16.499,5.89,1.41,0.5,0.28,,74.71,82.54,,,Visualizer
moment,16.686,6.01,1.64,0.51,0.49,,74.68,82.56,,,Visualizer
moment,16.875,6.1,1.61,0.42,0.28,,74.61,82.6,,,Visualizer
moment,17.099,5.88,1.59,0.49,0.14,,74.65,82.54,,,Visualizer
moment,17.324,6.08,1.79,0.41,0.38,,74.68,82.58,,,Visualizer
moment,17.511,5.96,1.89,0.42,0.48,,74.71,82.52,,,Visualizer
moment,17.736,5.97,1.96,0.5,0.32,,74.77,82.5,,,Visualizer
moment,17.924,6.16,1.97,0.41,0.36,,74.61,82.5,,,Visualizer
moment,18.149,5.89,2.11,0.47,0.52,,74.68,82.46,,,Visualizer
moment,18.337,6.03,2.1,0.44,0.31,,74.65,82.46,,,Visualizer
moment,18.561,6.03,2.35,0.42,0.46,,74.61,82.48,,,Visualizer
moment,18.749,5.97,2.47,0.49,0.51,,74.68,82.45,,,Visualizer
moment,18.974,6.11,2.48,0.41,0.51,,74.65,82.47,,,Visualizer
moment,19.199,5.95,2.49,0.43,0.42,,74.55,82.49,,,Visualizer
moment,19.386,5.97,2.66,0.5,0.54,,74.61,82.44,,,Visualizer
moment,19.611,6.14,2.84,0.44,0.34,,74.61,82.39,,,Visualizer
moment,19.799,5.89,2.95,0.45,0.49,,74.65,82.34,,,Visualizer
moment,20.024,6.0,2.96,0.5,0.48,,74.71,82.37,,,Visualizer
moment,20.212,6.06,2.99,0.49,0.5,,74.65,82.36,,,Visualizer
moment,20.436,5.93,3.15,0.55,0.49,,74.61,82.36,,,Visualizer
moment,20.624,6.1,3.31,0.49,0.47,,74.61,82.36,,,Visualizer
moment,20.849,5.99,3.37,0.5,0.42,,74.58,82.29,,,Visualizer
moment,21.074,6.01,3.66,0.54,0.7,,74.58,82.25,,,Visualizer
moment,21.261,6.06,3.81,0.52,0.82,,74.52,82.3,,,Visualizer
moment,21.486,5.91,4.03,0.57,0.77,,74.58,82.23,,,Visualizer
moment,21.674,6.09,4.04,0.54,0.73,,74.45,82.22,,,Visualizer
moment,21.899,6.0,4.13,0.54,0.65,,74.39,82.22,,,Visualizer
moment,22.087,6.01,4.37,0.55,0.69,,74.36,82.22,,,Visualizer
moment,22.311,6.02,4.37,0.53,0.56,,74.29,82.15,,,Visualizer
moment,22.536,5.94,4.52,0.59,0.49,,74.26,82.19,,,Visualizer
moment,22.724,6.05,4.82,0.57,0.69,,74.29,82.09,,,Visualizer
moment,22.998,5.94,4.92,0.62,0.79,,74.13,82.09,,,Visualizer
moment,23.137,6.04,5.08,0.61,0.76,,74.2,82.07,,,Visualizer
moment,23.401,5.98,5.16,0.6,0.79,,74.07,82.03,,,Visualizer
moment,23.549,6.05,5.25,0.65,0.39,,74.0,82.03,,,Visualizer
moment,23.774,6.08,5.32,0.6,0.5,,73.91,82.01,,,Visualizer
moment,23.962,5.86,5.44,0.66,0.37,,74.0,82.03,,,Visualizer
moment,24.186,6.06,5.55,0.63,0.52,,73.81,81.94,,,Visualizer
moment,24.374,5.96,6.07,0.67,0.9,,73.65,81.92,,,Visualizer
moment,24.599,6.08,6.3,0.65,1.05,,73.78,81.89,,,Visualizer
moment,24.824,5.96,6.24,0.69,0.73,,73.75,81.9,,,Visualizer
moment,25.011,6.03,6.58,0.65,1.14,,73.59,81.88,,,Visualizer
moment,25.236,6.0,6.64,0.69,0.85,,73.71,81.78,,,Visualizer
moment,25.423,5.99,6.72,0.7,0.65,,73.59,81.73,,,Visualizer
moment,25.649,6.02,6.95,0.67,0.65,,73.59,81.72,,,Visualizer
moment,25.836,5.98,7.14,0.72,0.9,,73.59,81.68,,,Visualizer
moment,26.061,6.04,7.49,0.71,0.91,,73.62,81.68,,,Visualizer
moment,26.249,5.99,7.51,0.75,0.87,,73.55,81.65,,,Visualizer
moment,26.474,6.01,7.61,0.74,0.89,,73.59,81.54,,,Visualizer
moment,26.699,6.0,7.94,0.77,0.99,,73.46,81.59,,,Visualizer
moment,26.886,6.03,8.04,0.78,0.67,,73.39,81.58,,,Visualizer
moment,27.111,6.0,8.37,0.74,0.81,,73.46,81.53,,,Visualizer
moment,27.299,5.96,8.34,0.82,0.74,,73.36,81.53,,,Visualizer
moment,27.524,6.01,8.63,0.78,1.02,,73.39,81.51,,,Visualizer
moment,27.711,5.99,9.12,0.78,0.97,,73.3,81.39,,,Visualizer
moment,27.936,6.01,9.22,0.82,1.18,,73.27,81.41,,,Visualizer
moment,28.161,6.02,9.25,0.81,0.88,,73.36,81.43,,,Visualizer
moment,28.348,5.98,9.53,0.83,1.19,,73.33,81.29,,,Visualizer
moment,28.574,6.04,9.79,0.82,0.86,,73.27,81.3,,,Visualizer
moment,28.761,6.01,10.06,0.87,0.94,,73.39,81.26,,,Visualizer
moment,28.986,6.0,10.16,0.88,0.94,,73.36,81.21,,,Visualizer
moment,29.174,6.02,10.37,0.85,0.92,,73.46,81.16,,,Visualizer
moment,29.436,5.98,10.56,0.9,1.03,,73.49,81.12,,,Visualizer
moment,29.586,6.0,11.0,0.9,1.16,,73.46,81.07,,,Visualizer
moment,29.812,6.0,11.06,0.9,1.0,,73.36,81.07,,,Visualizer
moment,29.999,5.99,11.34,0.89,1.05,,73.52,81.01,,,Visualizer
moment,30.223,6.01,11.56,0.93,1.25,,73.46,80.95,,,Visualizer
moment,30.449,6.01,11.81,0.89,1.05,,73.52,80.97,,,Visualizer
moment,30.636,6.0,12.0,0.94,1.0,,73.55,80.97,,,Visualizer
moment,30.861,6.03,12.24,0.93,1.15,,73.62,80.9,,,Visualizer
moment,31.049,6.02,12.51,0.93,1.17,,73.59,80.82,,,Visualizer
moment,31.274,6.01,12.59,0.96,0.93,,73.62,80.7,,,Visualizer
moment,31.461,6.01,12.85,0.98,1.04,,73.62,80.69,,,Visualizer
moment,31.686,5.98,13.18,0.96,1.18,,73.62,80.65,,,Visualizer
moment,31.874,6.01,13.32,0.99,1.08,,73.71,80.61,,,Visualizer
moment,32.098,5.98,13.65,1.04,1.14,,73.81,80.62,,,Visualizer
moment,32.323,6.06,13.81,0.99,1.22,,73.78,80.56,,,Visualizer
moment,32.511,5.99,14.24,0.99,1.18,,73.78,80.48,,,Visualizer
moment,32.736,5.99,14.29,1.03,1.11,,73.88,80.49,,,Visualizer
moment,32.923,6.0,14.76,1.04,1.34,,73.88,80.46,,,Visualizer
moment,33.148,6.01,14.89,0.99,1.11,,73.81,80.42,,,Visualizer
moment,33.336,6.0,15.2,1.02,1.28,,73.81,80.35,,,Visualizer
moment,33.56,6.0,15.51,1.06,1.27,,73.78,80.24,,,Visualizer
moment,33.749,6.0,15.54,1.07,1.22,,73.84,80.25,,,Visualizer
moment,33.973,6.01,15.95,1.03,1.19,,73.91,80.19,,,Visualizer
moment,34.236,5.98,16.16,1.07,1.27,,73.94,80.09,,,Visualizer
moment,34.386,5.96,16.51,1.12,1.08,,73.88,80.08,,,Visualizer
moment,34.611,6.01,16.52,1.07,1.01,,74.0,80.01,,,Visualizer
moment,34.798,6.01,16.98,1.06,1.44,,73.94,79.95,,,Visualizer
moment,35.024,5.97,17.19,1.11,1.24,,73.97,79.91,,,Visualizer
moment,35.211,6.01,17.47,1.1,1.17,,74.1,79.88,,,Visualizer
moment,35.436,5.96,17.6,1.07,1.16,,74.04,79.88,,,Visualizer
moment,35.624,5.96,18.01,1.12,1.36,,74.07,79.78,,,Visualizer
moment,35.848,5.98,18.28,1.14,1.2,,74.07,79.76,,,Visualizer
moment,36.073,5.95,18.64,1.14,1.34,,74.13,79.75,,,Visualizer
moment,36.261,5.97,18.82,1.13,1.35,,74.1,79.63,,,Visualizer
moment,36.486,5.98,18.98,1.14,1.03,,74.23,79.53,,,Visualizer
moment,36.673,5.94,19.48,1.17,1.47,,74.16,79.57,,,Visualizer
moment,36.898,6.0,19.58,1.12,1.3,,74.04,79.57,,,Visualizer
moment,37.086,5.92,20.03,1.17,1.35,,74.13,79.51,,,Visualizer
moment,37.311,5.93,20.32,1.2,1.5,,74.13,79.42,,,Visualizer
moment,37.536,5.97,20.6,1.18,1.23,,74.2,79.4,,,Visualizer
moment,37.723,5.93,20.74,1.15,1.27,,74.23,79.37,,,Visualizer
moment,37.948,5.91,20.81,1.16,1.23,,74.23,79.34,,,Visualizer
moment,38.137,5.92,21.41,1.19,1.38,,74.32,79.26,,,Visualizer
moment,38.361,5.99,21.73,1.15,1.42,,74.23,79.23,,,Visualizer
moment,38.548,5.91,22.0,1.18,1.4,,74.16,79.17,,,Visualizer
moment,38.773,5.91,22.3,1.2,1.56,,74.29,79.12,,,Visualizer
moment,38.961,5.92,22.57,1.18,1.48,,74.36,79.08,,,Visualizer
moment,39.186,5.93,22.76,1.22,1.35,,74.32,79.01,,,Visualizer
moment,39.411,5.93,23.17,1.22,1.44,,74.26,78.94,,,Visualizer
moment,39.598,5.93,23.38,1.16,1.38,,74.23,78.97,,,Visualizer
moment,39.823,5.89,23.62,1.18,1.32,,74.29,78.89,,,Visualizer
moment,40.011,5.91,23.97,1.21,1.4,,74.32,78.83,,,Visualizer
moment,40.236,5.91,24.21,1.22,1.45,,74.29,78.78,,,Visualizer
moment,40.423,5.9,24.6,1.22,1.44,,74.32,78.73,,,Visualizer
moment,40.648,5.92,24.92,1.24,1.45,,74.32,78.73,,,Visualizer
moment,40.837,5.91,25.26,1.27,1.4,,74.23,78.71,,,Visualizer
moment,41.098,5.9,25.5,1.23,1.56,,74.29,78.61,,,Visualizer
moment,41.285,5.87,25.78,1.27,1.28,,74.26,78.64,,,Visualizer
moment,41.473,5.9,26.01,1.31,1.41,,74.36,78.6,,,Visualizer
moment,41.698,5.92,26.33,1.27,1.41,,74.39,78.45,,,Visualizer
moment,41.924,5.85,26.67,1.29,1.41,,74.42,78.49,,,Visualizer
moment,42.111,5.88,26.86,1.31,1.36,,74.39,78.46,,,Visualizer
moment,42.3,5.88,27.24,1.31,1.46,,74.32,78.39,,,Visualizer
moment,42.524,5.91,27.63,1.26,1.37,,74.36,78.43,,,Visualizer
moment,42.717,5.82,27.71,1.32,1.38,,74.42,78.32,,,Visualizer
moment,42.935,5.87,28.11,1.34,1.25,,74.36,78.22,,,Visualizer
moment,43.161,5.89,28.52,1.29,1.45,,74.42,78.23,,,Visualizer
moment,43.348,5.86,28.82,1.3,1.47,,74.36,78.21,,,Visualizer
moment,43.573,5.85,28.98,1.33,1.35,,74.49,78.19,,,Visualizer
moment,43.76,5.9,29.45,1.29,1.51,,74.42,78.15,,,Visualizer
moment,43.985,5.87,29.65,1.28,1.54,,74.49,78.16,,,Visualizer
moment,44.173,5.82,30.02,1.34,1.5,,74.42,78.1,,,Visualizer
moment,44.398,5.89,30.19,1.29,1.37,,74.52,78.01,,,Visualizer
moment,44.586,5.85,30.5,1.32,1.52,,74.39,77.99,,,Visualizer
moment,44.81,5.84,30.87,1.35,1.42,,74.45,77.99,,,Visualizer
moment,45.035,5.89,30.98,1.31,1.33,,74.39,77.92,,,Visualizer
moment,45.223,5.82,31.37,1.37,1.35,,74.49,77.87,,,Visualizer
moment,45.448,5.85,31.73,1.35,1.54,,74.45,77.9,,,Visualizer
moment,45.636,5.87,32.15,1.34,1.52,,74.58,77.8,,,Visualizer
moment,45.86,5.84,32.26,1.36,1.39,,74.42,77.76,,,Visualizer
moment,46.049,5.89,32.71,1.28,1.45,,74.42,77.77,,,Visualizer
moment,46.273,5.8,32.74,1.35,1.37,,74.45,77.69,,,Visualizer
moment,46.461,5.85,33.17,1.35,1.32,,74.45,77.65,,,Visualizer
moment,46.685,5.85,33.64,1.33,1.49,,74.49,77.67,,,Visualizer
moment,46.911,5.81,33.83,1.39,1.49,,74.36,77.62,,,Visualizer
moment,47.098,5.84,34.01,1.35,1.3,,74.39,77.53,,,Visualizer
moment,47.323,5.87,34.57,1.35,1.52,,74.36,77.54,,,Visualizer
moment,47.548,5.87,34.74,1.33,1.57,,74.39,77.55,,,Visualizer
moment,47.737,5.78,35.18,1.36,1.56,,74.36,77.47,,,Visualizer
moment,47.924,5.83,35.37,1.41,1.54,,74.49,77.45,,,Visualizer
moment,48.148,5.86,35.64,1.38,1.63,,74.42,77.44,,,Visualizer
moment,48.373,5.8,36.04,1.4,1.53,,74.36,77.43,,,Visualizer
moment,48.575,5.86,36.31,1.35,1.36,,74.39,77.38,,,Visualizer
moment,48.786,5.83,36.67,1.38,1.49,,74.42,77.31,,,Visualizer
moment,48.979,5.81,36.96,1.39,1.54,,74.36,77.27,,,Visualizer
