information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.98,4.0,0.0,2.18,0.0,,94.31,93.39,,,Visualizer
moment,6.207,3.87,0.41,1.72,0.43,,94.28,93.42,,,Visualizer
moment,6.435,3.67,0.44,1.48,0.46,,94.04,93.47,,,Visualizer
moment,6.617,3.61,0.49,1.17,0.51,,93.9,93.54,,,Visualizer
moment,6.835,3.44,0.54,0.91,0.56,,93.63,93.52,,,Visualizer
moment,7.06,3.29,0.84,0.71,0.87,,93.63,93.54,,,Visualizer
moment,7.252,3.15,0.88,0.55,0.49,,93.5,93.48,,,Visualizer
moment,7.469,3.03,1.21,0.43,0.78,,93.43,93.34,,,Visualizer
moment,7.695,2.93,1.27,0.33,0.79,,93.36,93.36,,,Visualizer
moment,7.876,2.85,1.32,0.26,0.57,,93.2,93.39,,,Visualizer
moment,8.095,2.79,1.37,0.2,0.53,,93.2,93.37,,,Visualizer
moment,8.275,2.72,1.76,0.16,0.71,,93.23,93.31,,,Visualizer
moment,8.502,2.65,1.78,0.12,0.59,,93.13,93.25,,,Visualizer
moment,8.73,2.58,1.8,0.09,0.55,,93.13,93.24,,,Visualizer
moment,8.952,2.51,2.03,0.07,0.71,,93.09,93.26,,,Visualizer
moment,9.135,2.45,2.06,0.06,0.72,,92.99,93.17,,,Visualizer
moment,9.31,2.41,2.35,0.04,0.59,,93.03,93.09,,,Visualizer
moment,9.536,2.37,2.38,0.03,0.62,,92.96,93.02,,,Visualizer
moment,9.76,2.32,2.54,0.03,0.6,,92.99,93.05,,,Visualizer
moment,9.953,2.26,2.56,0.02,0.55,,92.93,93.0,,,Visualizer
moment,10.165,2.19,2.68,0.02,0.59,,92.76,92.88,,,Visualizer
moment,10.389,2.19,2.73,0.26,0.38,,92.79,92.9,,,Visualizer
moment,10.57,2.38,2.89,0.76,0.51,,92.76,92.93,,,Visualizer
moment,10.795,2.76,2.91,1.2,0.36,,92.36,92.9,,,Visualizer
moment,10.975,3.17,2.95,1.68,0.4,,91.66,92.89,,,Visualizer
moment,11.199,3.74,3.13,1.91,0.47,,90.89,92.9,,,Visualizer
moment,11.426,4.22,3.18,1.89,0.31,,90.06,92.85,,,Visualizer
moment,11.609,4.53,3.21,1.8,0.32,,89.3,92.86,,,Visualizer
moment,11.829,4.74,3.25,1.69,0.32,,88.62,92.95,,,Visualizer
moment,12.054,4.96,3.58,1.58,0.47,,88.06,92.94,,,Visualizer
moment,12.237,5.08,3.62,1.44,0.49,,87.61,92.97,,,Visualizer
moment,12.459,5.18,3.67,1.37,0.51,,87.25,93.03,,,Visualizer
moment,12.639,5.34,4.03,1.3,0.85,,86.98,92.99,,,Visualizer
moment,12.867,5.43,4.24,1.24,1.0,,86.79,92.95,,,Visualizer
moment,13.09,5.52,4.4,1.24,0.83,,86.73,92.97,,,Visualizer
moment,13.269,5.6,4.69,1.23,1.09,,86.6,92.91,,,Visualizer
moment,13.497,5.68,4.84,1.2,0.95,,86.63,92.93,,,Visualizer
moment,13.719,5.7,5.16,1.17,1.12,,86.63,92.89,,,Visualizer
moment,13.902,5.76,5.41,1.15,1.17,,86.66,92.84,,,Visualizer
moment,14.126,5.8,5.49,1.12,1.13,,86.79,92.88,,,Visualizer
moment,14.35,5.78,5.86,1.18,1.19,,86.66,92.82,,,Visualizer
moment,14.529,5.86,6.06,1.18,1.15,,86.92,92.79,,,Visualizer
moment,14.757,5.85,6.3,1.18,1.18,,86.89,92.85,,,Visualizer
moment,14.935,5.85,6.57,1.21,1.2,,86.95,92.79,,,Visualizer
moment,15.159,5.85,6.84,1.24,1.26,,87.12,92.68,,,Visualizer
moment,15.387,5.87,7.15,1.24,1.21,,87.12,92.79,,,Visualizer
moment,15.568,5.85,7.44,1.27,1.29,,87.12,92.76,,,Visualizer
moment,15.792,5.9,7.59,1.21,1.34,,87.08,92.7,,,Visualizer
moment,16.018,5.88,7.91,1.24,1.26,,87.15,92.68,,,Visualizer
moment,16.197,5.84,8.24,1.23,1.36,,87.05,92.67,,,Visualizer
moment,16.419,5.87,8.42,1.28,1.32,,87.18,92.6,,,Visualizer
moment,16.646,5.88,8.71,1.3,1.32,,86.95,92.55,,,Visualizer
moment,16.825,5.85,9.14,1.33,1.4,,86.95,92.56,,,Visualizer
moment,17.049,5.86,9.38,1.37,1.36,,86.92,92.55,,,Visualizer
moment,17.23,5.87,9.68,1.34,1.35,,86.92,92.51,,,Visualizer
moment,17.455,5.84,9.89,1.39,1.4,,86.73,92.42,,,Visualizer
moment,17.679,5.85,10.24,1.37,1.45,,86.69,92.42,,,Visualizer
moment,17.905,5.81,10.59,1.37,1.5,,86.56,92.4,,,Visualizer
moment,18.085,5.83,10.9,1.42,1.58,,86.5,92.33,,,Visualizer
moment,18.27,5.84,11.41,1.36,1.68,,86.34,92.28,,,Visualizer
moment,18.49,5.78,11.68,1.39,1.65,,86.21,92.27,,,Visualizer
moment,18.715,5.83,12.06,1.4,1.74,,86.24,92.23,,,Visualizer
moment,18.895,5.79,12.36,1.45,1.66,,86.08,92.25,,,Visualizer
moment,19.119,5.81,12.67,1.47,1.6,,86.01,92.19,,,Visualizer
moment,19.346,5.81,13.05,1.44,1.54,,85.98,92.08,,,Visualizer
moment,19.525,5.78,13.19,1.5,1.57,,85.82,92.12,,,Visualizer
moment,19.75,5.8,13.63,1.49,1.45,,85.69,91.99,,,Visualizer
moment,19.929,5.75,13.86,1.52,1.39,,85.69,91.97,,,Visualizer
moment,20.156,5.76,14.18,1.54,1.43,,85.66,91.92,,,Visualizer
moment,20.379,5.78,14.49,1.48,1.49,,85.56,91.89,,,Visualizer
moment,20.56,5.72,14.97,1.53,1.52,,85.5,91.91,,,Visualizer
moment,20.785,5.78,15.13,1.56,1.56,,85.5,91.8,,,Visualizer
moment,21.009,5.77,15.46,1.55,1.42,,85.33,91.78,,,Visualizer
moment,21.19,5.74,15.87,1.57,1.61,,85.37,91.73,,,Visualizer
moment,21.415,5.73,16.2,1.57,1.6,,85.24,91.74,,,Visualizer
moment,21.639,5.72,16.42,1.61,1.5,,85.24,91.64,,,Visualizer
moment,21.821,5.77,16.88,1.59,1.65,,85.24,91.68,,,Visualizer
moment,22.046,5.7,17.04,1.61,1.64,,85.17,91.65,,,Visualizer
moment,22.228,5.72,17.48,1.62,1.49,,85.14,91.49,,,Visualizer
moment,22.45,5.72,17.87,1.64,1.64,,85.11,91.51,,,Visualizer
moment,22.678,5.72,18.23,1.59,1.72,,85.17,91.49,,,Visualizer
moment,22.855,5.69,18.53,1.61,1.71,,85.07,91.39,,,Visualizer
moment,23.083,5.69,19.02,1.58,1.74,,85.04,91.39,,,Visualizer
moment,23.305,5.67,19.36,1.57,1.73,,85.14,91.27,,,Visualizer
moment,23.486,5.7,19.67,1.58,1.66,,85.11,91.27,,,Visualizer
moment,23.71,5.68,20.01,1.62,1.7,,85.17,91.21,,,Visualizer
moment,23.89,5.69,20.35,1.65,1.71,,85.17,91.19,,,Visualizer
moment,24.117,5.7,20.64,1.67,1.68,,85.27,91.13,,,Visualizer
moment,24.34,5.69,20.95,1.69,1.65,,85.14,91.02,,,Visualizer
moment,24.519,5.68,21.29,1.72,1.68,,85.2,91.1,,,Visualizer
moment,24.748,5.69,21.79,1.7,1.73,,85.24,91.0,,,Visualizer
moment,24.972,5.65,22.14,1.7,1.68,,85.24,90.95,,,Visualizer
moment,25.149,5.65,22.51,1.7,1.78,,85.3,90.97,,,Visualizer
moment,25.42,5.65,22.67,1.7,1.78,,85.24,90.84,,,Visualizer
moment,25.6,5.64,23.28,1.7,1.75,,85.27,90.79,,,Visualizer
moment,25.779,5.64,23.5,1.68,1.77,,85.24,90.75,,,Visualizer
moment,26.006,5.63,23.79,1.69,1.71,,85.17,90.69,,,Visualizer
moment,26.186,5.66,24.31,1.68,1.7,,85.27,90.68,,,Visualizer
moment,26.41,5.65,24.65,1.69,1.69,,85.14,90.6,,,Visualizer
moment,26.636,5.61,24.95,1.72,1.73,,85.2,90.64,,,Visualizer
moment,26.86,5.63,25.33,1.71,1.76,,85.27,90.54,,,Visualizer
moment,27.052,5.63,25.65,1.7,1.75,,85.2,90.49,,,Visualizer
moment,27.219,5.62,26.14,1.73,1.71,,85.24,90.44,,,Visualizer
moment,27.445,5.65,26.49,1.74,1.77,,85.27,90.45,,,Visualizer
moment,27.669,5.64,26.8,1.75,1.67,,85.27,90.42,,,Visualizer
moment,27.85,5.62,27.17,1.74,1.79,,85.33,90.36,,,Visualizer
moment,28.075,5.61,27.54,1.74,1.82,,85.17,90.34,,,Visualizer
moment,28.299,5.62,27.81,1.77,1.73,,85.24,90.24,,,Visualizer
moment,28.479,5.61,28.28,1.77,1.67,,85.24,90.2,,,Visualizer
moment,28.705,5.6,28.67,1.74,1.73,,85.3,90.19,,,Visualizer
moment,28.887,5.6,29.01,1.77,1.75,,85.33,90.2,,,Visualizer
moment,29.109,5.62,29.17,1.78,1.69,,85.3,90.07,,,Visualizer
moment,29.429,5.61,29.71,1.78,1.8,,85.24,90.0,,,Visualizer
moment,29.525,5.6,30.01,1.76,1.79,,85.14,90.01,,,Visualizer
moment,29.739,5.59,30.32,1.74,1.71,,85.17,89.99,,,Visualizer
moment,29.966,5.61,30.64,1.77,1.69,,85.17,89.85,,,Visualizer
moment,30.146,5.62,31.22,1.76,1.77,,85.11,89.82,,,Visualizer
moment,30.37,5.62,31.56,1.73,1.74,,85.01,89.84,,,Visualizer
moment,30.595,5.59,31.88,1.75,1.74,,85.07,89.8,,,Visualizer
moment,30.778,5.59,32.49,1.77,1.92,,85.11,89.74,,,Visualizer
moment,31.0,5.61,32.58,1.78,1.83,,85.11,89.72,,,Visualizer
moment,31.179,5.61,33.09,1.76,1.73,,85.01,89.71,,,Visualizer
moment,31.405,5.57,33.23,1.79,1.73,,85.04,89.68,,,Visualizer
moment,31.629,5.57,33.71,1.79,1.74,,85.04,89.67,,,Visualizer
moment,31.813,5.61,34.07,1.77,1.64,,85.04,89.59,,,Visualizer
moment,32.034,5.59,34.39,1.81,1.71,,84.98,89.5,,,Visualizer
moment,32.259,5.58,34.72,1.77,1.69,,84.98,89.53,,,Visualizer
moment,32.443,5.56,35.23,1.79,1.68,,85.04,89.45,,,Visualizer
moment,32.665,5.59,35.53,1.77,1.71,,85.04,89.38,,,Visualizer
moment,32.848,5.6,35.71,1.74,1.7,,85.04,89.43,,,Visualizer
moment,33.073,5.59,36.26,1.76,1.78,,85.07,89.44,,,Visualizer
moment,33.295,5.61,36.61,1.75,1.78,,85.11,89.3,,,Visualizer
moment,33.475,5.59,37.09,1.78,1.77,,85.17,89.21,,,Visualizer
moment,33.7,5.59,37.25,1.78,1.78,,85.11,89.23,,,Visualizer
moment,33.926,5.57,37.8,1.78,1.75,,85.17,89.21,,,Visualizer
moment,34.105,5.59,38.08,1.79,1.69,,85.11,89.13,,,Visualizer
moment,34.332,5.6,38.39,1.81,1.75,,85.11,89.16,,,Visualizer
moment,34.555,5.58,38.78,1.82,1.75,,85.04,89.15,,,Visualizer
moment,34.734,5.58,38.98,1.79,1.79,,85.04,89.02,,,Visualizer
moment,34.962,5.59,39.53,1.75,1.79,,85.04,89.0,,,Visualizer
moment,35.139,5.58,39.94,1.76,1.74,,85.07,89.01,,,Visualizer
moment,35.367,5.56,40.08,1.77,1.75,,85.01,88.98,,,Visualizer
moment,35.59,5.59,40.63,1.76,1.71,,85.04,88.92,,,Visualizer
moment,35.815,5.58,40.94,1.8,1.68,,85.01,88.92,,,Visualizer
moment,36.039,5.59,41.33,1.77,1.72,,85.01,88.84,,,Visualizer
moment,36.174,5.59,41.8,1.72,1.78,,85.07,88.82,,,Visualizer
moment,36.4,5.58,41.96,1.74,1.76,,85.04,88.77,,,Visualizer
moment,36.626,5.58,42.5,1.76,1.78,,85.07,88.7,,,Visualizer
moment,36.805,5.59,42.84,1.81,1.71,,85.01,88.73,,,Visualizer
moment,37.047,5.61,43.11,1.76,1.74,,84.98,88.73,,,Visualizer
