information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.694,2.65,18.34,1.68,1.85,,86.93,88.07,,,Visualizer
moment,14.936,2.64,18.87,1.69,1.87,,86.93,88.02,,,Visualizer
moment,15.181,2.64,19.22,1.69,1.86,,86.99,87.9,,,Visualizer
moment,15.434,2.59,19.7,1.69,1.85,,86.99,87.9,,,Visualizer
moment,15.725,2.6,20.11,1.69,1.87,,87.12,87.85,,,Visualizer
moment,15.982,2.6,20.71,1.68,1.85,,86.96,87.84,,,Visualizer
moment,16.204,2.57,21.0,1.67,1.83,,87.05,87.87,,,Visualizer
moment,16.458,2.55,21.5,1.66,1.82,,87.15,87.75,,,Visualizer
moment,16.705,2.54,21.8,1.68,1.78,,87.22,87.76,,,Visualizer
moment,16.936,2.53,22.32,1.7,1.77,,87.05,87.75,,,Visualizer
moment,17.179,2.51,22.81,1.69,1.78,,87.15,87.74,,,Visualizer
moment,17.435,2.48,23.14,1.7,1.77,,87.32,87.72,,,Visualizer
moment,17.714,2.53,23.67,1.71,1.78,,87.38,87.66,,,Visualizer
moment,17.99,2.5,24.14,1.67,1.77,,87.38,87.63,,,Visualizer
moment,18.204,2.43,24.43,1.7,1.76,,87.48,87.61,,,Visualizer
moment,18.448,2.45,24.99,1.65,1.78,,87.51,87.6,,,Visualizer
moment,18.702,2.4,25.25,1.67,1.74,,87.45,87.6,,,Visualizer
moment,18.937,2.43,25.76,1.7,1.75,,87.48,87.63,,,Visualizer
moment,19.216,2.41,26.07,1.7,1.74,,87.58,87.58,,,Visualizer
moment,19.422,2.37,26.63,1.69,1.74,,87.51,87.56,,,Visualizer
moment,19.714,2.38,27.12,1.7,1.76,,87.64,87.52,,,Visualizer
moment,19.962,2.38,27.53,1.66,1.74,,87.48,87.58,,,Visualizer
moment,20.207,2.35,27.91,1.67,1.77,,87.51,87.52,,,Visualizer
moment,20.445,2.39,28.35,1.69,1.75,,87.51,87.47,,,Visualizer
moment,20.69,2.4,28.87,1.7,1.75,,87.68,87.5,,,Visualizer
moment,20.948,2.4,29.2,1.64,1.75,,87.64,87.46,,,Visualizer
moment,21.186,2.34,29.48,1.66,1.73,,87.71,87.45,,,Visualizer
moment,21.48,2.33,29.96,1.69,1.72,,87.77,87.46,,,Visualizer
moment,21.739,2.37,30.46,1.66,1.73,,87.55,87.46,,,Visualizer
moment,21.957,2.39,31.16,1.66,1.74,,87.68,87.35,,,Visualizer
moment,22.213,2.37,31.46,1.65,1.73,,87.74,87.34,,,Visualizer
moment,22.454,2.33,31.77,1.68,1.74,,87.77,87.4,,,Visualizer
moment,22.689,2.34,32.26,1.69,1.74,,87.94,87.46,,,Visualizer
moment,22.932,2.35,32.79,1.67,1.74,,87.81,87.39,,,Visualizer
moment,23.179,2.33,33.11,1.68,1.73,,87.97,87.37,,,Visualizer
moment,23.467,2.33,33.38,1.7,1.74,,87.88,87.41,,,Visualizer
moment,23.713,2.3,33.87,1.7,1.74,,88.0,87.42,,,Visualizer
moment,23.978,2.3,34.38,1.66,1.73,,88.04,87.33,,,Visualizer
moment,24.201,2.29,34.83,1.65,1.73,,88.04,87.32,,,Visualizer
moment,24.442,2.26,35.16,1.68,1.73,,88.17,87.32,,,Visualizer
moment,24.685,2.3,35.64,1.65,1.72,,88.04,87.36,,,Visualizer
