information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.534,3.76,35.93,3.52,3.24,,160.48,176.07,,,Visualizer
moment,14.76,3.78,36.52,3.48,3.27,,160.25,175.91,,,Visualizer
moment,14.94,3.79,37.36,3.49,3.22,,160.25,175.77,,,Visualizer
moment,15.164,3.8,37.92,3.52,3.19,,160.19,175.5,,,Visualizer
moment,15.389,3.84,38.55,3.48,3.27,,160.19,175.32,,,Visualizer
moment,15.569,3.82,39.41,3.46,3.27,,160.02,175.15,,,Visualizer
moment,15.794,3.84,39.92,3.46,3.24,,159.9,175.02,,,Visualizer
moment,15.974,3.84,40.52,3.48,3.25,,159.96,175.02,,,Visualizer
moment,16.199,3.86,41.09,3.44,3.2,,159.9,174.72,,,Visualizer
moment,16.471,3.88,42.27,3.43,3.24,,159.67,174.58,,,Visualizer
moment,16.604,3.91,42.5,3.43,3.22,,159.5,174.42,,,Visualizer
