information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.072,0.02,0.0,0.07,-1.0,,97.06,97.89,,,Visualizer
moment,15.205,0.02,0.0,0.05,-1.0,,96.96,97.94,,,Visualizer
moment,15.43,0.02,0.0,0.04,-1.0,,97.06,97.9,,,Visualizer
moment,15.61,0.02,0.0,0.03,-1.0,,97.03,97.97,,,Visualizer
moment,15.836,0.02,0.0,0.02,-1.0,,97.09,97.85,,,Visualizer
moment,16.062,0.02,0.0,0.02,-1.0,,97.06,97.89,,,Visualizer
moment,16.24,0.02,0.0,0.01,-1.0,,97.2,97.83,,,Visualizer
moment,16.466,0.02,0.0,0.01,-1.0,,97.13,97.88,,,Visualizer
moment,16.69,0.02,0.0,0.01,-1.0,,97.2,97.86,,,Visualizer
moment,16.871,0.02,0.0,0.01,-1.0,,97.09,97.76,,,Visualizer
moment,17.098,0.02,0.0,0.01,-1.0,,97.2,97.87,,,Visualizer
moment,17.275,0.02,0.0,0.0,-1.0,,97.2,97.88,,,Visualizer
moment,17.501,0.02,0.0,0.0,-1.0,,97.2,97.89,,,Visualizer
moment,17.726,0.02,0.0,0.0,-1.0,,97.13,97.88,,,Visualizer
moment,17.905,0.02,0.0,0.0,-1.0,,97.23,97.83,,,Visualizer
moment,18.131,0.02,0.0,0.0,-1.0,,97.16,97.77,,,Visualizer
moment,18.355,0.02,0.0,0.0,-1.0,,97.23,97.69,,,Visualizer
moment,18.535,0.02,0.0,0.0,-1.0,,97.2,97.74,,,Visualizer
moment,18.806,0.02,0.0,0.0,-1.0,,97.23,97.8,,,Visualizer
moment,18.941,0.02,0.0,0.0,-1.0,,97.16,97.76,,,Visualizer
moment,19.166,0.02,0.0,0.0,-1.0,,97.34,97.74,,,Visualizer
moment,19.39,0.02,0.0,0.0,-1.0,,97.2,97.72,,,Visualizer
moment,19.57,0.02,0.0,0.0,-1.0,,97.27,97.74,,,Visualizer
moment,19.796,0.02,0.0,0.0,-1.0,,97.3,97.68,,,Visualizer
moment,20.021,0.02,0.0,0.0,-1.0,,97.27,97.61,,,Visualizer
moment,20.2,0.02,0.0,0.0,-1.0,,97.3,97.69,,,Visualizer
moment,20.426,0.02,0.0,0.0,-1.0,,97.48,97.75,,,Visualizer
moment,20.65,0.02,0.0,0.0,-1.0,,97.3,97.66,,,Visualizer
moment,20.92,0.02,0.0,0.0,-1.0,,97.45,97.63,,,Visualizer
moment,21.055,0.02,0.0,0.0,-1.0,,97.48,97.66,,,Visualizer
moment,21.235,0.02,0.0,0.0,-1.0,,97.45,97.66,,,Visualizer
moment,21.46,0.02,0.0,0.0,-1.0,,97.45,97.7,,,Visualizer
moment,21.686,0.02,0.0,0.0,-1.0,,97.45,97.72,,,Visualizer
moment,21.91,0.02,0.0,0.0,-1.0,,97.45,97.65,,,Visualizer
moment,22.094,0.02,0.0,0.0,-1.0,,97.48,97.65,,,Visualizer
moment,22.318,0.02,0.0,0.0,-1.0,,97.45,97.67,,,Visualizer
moment,22.495,0.02,0.0,0.0,-1.0,,97.48,97.59,,,Visualizer
moment,22.722,0.02,0.0,0.0,-1.0,,97.45,97.67,,,Visualizer
moment,22.991,0.02,0.0,0.0,-1.0,,97.59,97.71,,,Visualizer
moment,23.126,0.02,0.0,0.0,-1.0,,97.48,97.71,,,Visualizer
moment,23.353,0.02,0.0,0.0,-1.0,,97.55,97.63,,,Visualizer
moment,23.53,0.02,0.0,0.0,-1.0,,97.69,97.68,,,Visualizer
moment,23.757,0.02,0.0,0.0,-1.0,,97.59,97.66,,,Visualizer
moment,24.009,0.02,0.0,0.0,-1.0,,97.8,97.67,,,Visualizer
moment,24.176,0.02,0.0,0.0,-1.0,,97.55,97.67,,,Visualizer
moment,24.385,0.02,0.0,0.0,-1.0,,97.73,97.68,,,Visualizer
moment,24.61,0.02,0.0,0.0,-1.0,,97.62,97.81,,,Visualizer
moment,24.79,0.02,0.0,0.0,-1.0,,97.69,97.77,,,Visualizer
moment,25.015,0.02,0.0,0.0,-1.0,,97.8,97.75,,,Visualizer
moment,25.195,0.02,0.0,0.0,-1.0,,97.73,97.79,,,Visualizer
moment,25.421,0.02,0.0,0.0,-1.0,,97.66,97.72,,,Visualizer
moment,25.647,0.02,0.0,0.0,-1.0,,97.73,97.76,,,Visualizer
moment,25.825,0.02,0.0,0.0,-1.0,,97.69,97.74,,,Visualizer
moment,26.051,0.02,0.0,0.0,-1.0,,97.8,97.75,,,Visualizer
moment,26.275,0.02,0.0,0.0,-1.0,,97.69,97.84,,,Visualizer
moment,26.455,0.02,0.0,0.0,-1.0,,97.69,97.85,,,Visualizer
moment,26.68,0.02,0.0,0.0,-1.0,,97.73,97.83,,,Visualizer
moment,26.864,0.02,0.0,0.0,-1.0,,97.76,97.89,,,Visualizer
moment,27.085,0.02,0.0,0.0,-1.0,,97.83,97.93,,,Visualizer
moment,27.356,0.02,0.0,0.0,-1.0,,97.76,97.89,,,Visualizer
moment,27.49,0.02,0.0,0.0,-1.0,,97.8,97.82,,,Visualizer
moment,27.715,0.02,0.0,0.0,-1.0,,97.87,97.93,,,Visualizer
moment,27.94,0.02,0.0,0.0,-1.0,,97.8,97.9,,,Visualizer
moment,28.121,0.02,0.0,0.0,-1.0,,97.73,97.81,,,Visualizer
moment,28.346,0.02,0.0,0.0,-1.0,,97.83,97.96,,,Visualizer
moment,28.615,0.02,0.0,0.0,-1.0,,97.83,97.98,,,Visualizer
moment,28.75,0.02,0.0,0.0,-1.0,,97.73,97.92,,,Visualizer
moment,28.976,0.02,0.0,0.0,-1.0,,97.8,97.93,,,Visualizer
moment,29.155,0.02,0.0,0.0,-1.0,,97.9,98.08,,,Visualizer
moment,29.383,0.02,0.0,0.0,-1.0,,97.76,97.99,,,Visualizer
moment,29.607,0.02,0.0,0.0,-1.0,,97.76,97.9,,,Visualizer
moment,29.785,0.02,0.0,0.0,-1.0,,97.8,98.03,,,Visualizer
moment,30.009,0.02,0.0,0.0,-1.0,,97.83,98.08,,,Visualizer
moment,30.239,0.02,0.0,0.0,-1.0,,97.8,98.08,,,Visualizer
moment,30.417,0.02,0.0,0.0,-1.0,,97.8,97.99,,,Visualizer
moment,30.643,0.02,0.0,0.0,-1.0,,97.73,98.15,,,Visualizer
moment,30.869,0.02,0.0,0.0,-1.0,,97.9,98.13,,,Visualizer
moment,31.047,0.02,0.0,0.0,-1.0,,97.9,98.16,,,Visualizer
moment,31.274,0.02,0.0,0.0,-1.0,,97.76,98.19,,,Visualizer
moment,31.454,0.02,0.0,0.0,-1.0,,97.8,98.12,,,Visualizer
moment,31.678,0.02,0.0,0.0,-1.0,,97.87,98.06,,,Visualizer
moment,31.902,0.02,0.0,0.0,-1.0,,97.9,98.11,,,Visualizer
moment,32.08,0.02,0.0,0.0,-1.0,,97.83,98.16,,,Visualizer
moment,32.312,0.02,0.0,0.0,-1.0,,97.9,98.24,,,Visualizer
moment,32.531,0.02,0.0,0.0,-1.0,,97.8,98.24,,,Visualizer
moment,32.711,0.02,0.0,0.0,-1.0,,97.8,98.2,,,Visualizer
moment,32.943,0.02,0.0,0.0,-1.0,,97.8,98.22,,,Visualizer
moment,33.118,0.02,0.0,0.0,-1.0,,97.9,98.18,,,Visualizer
moment,33.343,0.02,0.0,0.0,-1.0,,97.87,98.25,,,Visualizer
moment,33.569,0.02,0.0,0.0,-1.0,,97.87,98.35,,,Visualizer
moment,33.746,0.02,0.0,0.0,-1.0,,97.94,98.15,,,Visualizer
moment,33.97,0.02,0.0,0.0,-1.0,,97.9,98.27,,,Visualizer
moment,34.195,0.02,0.0,0.0,-1.0,,97.87,98.25,,,Visualizer
moment,34.375,0.02,0.0,0.0,-1.0,,97.8,98.27,,,Visualizer
moment,34.6,0.02,0.0,0.0,-1.0,,97.8,98.29,,,Visualizer
moment,34.826,0.02,0.0,0.0,-1.0,,97.87,98.26,,,Visualizer
moment,35.05,0.02,0.0,0.0,-1.0,,97.8,98.39,,,Visualizer
moment,35.23,0.02,0.0,0.0,-1.0,,97.9,98.38,,,Visualizer
moment,35.41,0.02,0.0,0.0,-1.0,,97.87,98.4,,,Visualizer
moment,35.635,0.02,0.0,0.0,-1.0,,98.01,98.36,,,Visualizer
moment,35.862,0.02,0.0,0.0,-1.0,,97.87,98.36,,,Visualizer
moment,36.045,0.02,0.0,0.0,-1.0,,97.9,98.4,,,Visualizer
moment,36.311,0.02,0.0,0.0,-1.0,,97.9,98.39,,,Visualizer
moment,36.49,0.02,0.0,0.0,-1.0,,97.94,98.37,,,Visualizer
moment,36.67,0.02,0.0,0.0,-1.0,,97.83,98.41,,,Visualizer
moment,36.895,0.02,0.0,0.0,-1.0,,97.87,98.53,,,Visualizer
moment,37.075,0.02,0.0,0.0,-1.0,,97.8,98.48,,,Visualizer
moment,37.3,0.02,0.0,0.0,-1.0,,97.83,98.46,,,Visualizer
moment,37.571,0.02,0.0,0.0,-1.0,,97.83,98.42,,,Visualizer
moment,37.706,0.02,0.0,0.0,-1.0,,97.87,98.49,,,Visualizer
moment,37.932,0.02,0.0,0.0,-1.0,,97.9,98.51,,,Visualizer
moment,38.158,0.02,0.0,0.0,-1.0,,97.87,98.37,,,Visualizer
moment,38.335,0.02,0.0,0.0,-1.0,,97.97,98.47,,,Visualizer
moment,38.56,0.02,0.0,0.0,-1.0,,97.97,98.45,,,Visualizer
moment,38.875,0.02,0.0,0.0,-1.0,,98.08,98.43,,,Visualizer
moment,38.967,0.02,0.0,0.0,-1.0,,97.97,98.4,,,Visualizer
moment,39.191,0.02,0.0,0.0,-1.0,,97.87,98.43,,,Visualizer
moment,39.37,0.02,0.0,0.0,-1.0,,97.87,98.49,,,Visualizer
moment,39.596,0.02,0.0,0.0,-1.0,,97.87,98.49,,,Visualizer
moment,39.82,0.02,0.0,0.0,-1.0,,98.01,98.57,,,Visualizer
moment,40.001,0.02,0.0,0.0,-1.0,,97.94,98.55,,,Visualizer
moment,40.226,0.02,0.0,0.0,-1.0,,98.01,98.49,,,Visualizer
moment,40.451,0.02,0.0,0.0,-1.0,,98.01,98.5,,,Visualizer
moment,40.63,0.02,0.0,0.0,-1.0,,97.97,98.59,,,Visualizer
moment,40.855,0.02,0.0,0.0,-1.0,,97.94,98.46,,,Visualizer
moment,41.035,0.02,0.0,0.07,-1.0,,98.01,97.77,,,Visualizer
moment,41.261,0.02,0.0,0.78,-1.0,,97.83,97.97,,,Visualizer
moment,41.487,0.02,0.0,1.83,-1.0,,97.87,98.01,,,Visualizer
moment,41.665,0.02,0.0,2.93,-1.0,,97.94,98.08,,,Visualizer
moment,41.891,0.02,0.0,3.94,-1.0,,97.9,98.09,,,Visualizer
moment,42.12,0.02,0.0,4.83,-1.0,,97.52,98.01,,,Visualizer
moment,42.296,0.02,0.0,5.58,-1.0,,97.38,98.06,,,Visualizer
moment,42.52,0.02,0.0,6.19,-1.0,,97.41,98.04,,,Visualizer
moment,42.746,0.03,0.0,6.7,-1.0,,97.3,98.01,,,Visualizer
moment,42.925,0.16,0.0,7.03,-1.0,,97.13,98.07,,,Visualizer
moment,43.153,0.35,0.0,7.31,-1.0,,96.96,98.1,,,Visualizer
moment,43.329,0.45,0.0,7.53,-1.0,,96.96,98.13,,,Visualizer
moment,43.555,0.53,0.0,7.77,-1.0,,97.16,98.01,,,Visualizer
moment,43.78,0.62,0.0,7.83,-1.0,,97.55,97.97,,,Visualizer
moment,44.007,0.6,0.0,7.9,-1.0,,97.55,98.0,,,Visualizer
moment,44.186,0.61,0.0,7.95,-1.0,,97.8,98.11,,,Visualizer
moment,44.411,0.63,0.0,7.94,-1.0,,97.97,98.2,,,Visualizer
moment,44.59,0.65,0.0,7.99,-1.0,,98.04,98.25,,,Visualizer
moment,44.815,0.66,0.0,8.0,-1.0,,98.18,98.13,,,Visualizer
moment,44.995,0.66,0.0,8.0,-1.0,,98.39,98.22,,,Visualizer
moment,45.266,0.67,0.0,7.99,-1.0,,98.46,98.34,,,Visualizer
moment,45.446,0.68,0.0,8.01,-1.0,,98.5,98.38,,,Visualizer
moment,45.625,0.68,0.0,8.0,-1.0,,98.75,98.48,,,Visualizer
moment,45.85,0.67,0.0,8.02,-1.0,,98.89,98.41,,,Visualizer
moment,46.079,0.67,0.0,8.01,-1.0,,98.86,98.6,,,Visualizer
moment,46.255,0.65,0.0,8.02,-1.0,,98.86,98.72,,,Visualizer
moment,46.57,0.65,0.0,7.98,-1.0,,98.78,98.69,,,Visualizer
moment,46.705,0.65,0.0,8.02,-1.0,,98.82,98.74,,,Visualizer
moment,46.889,0.63,0.0,8.02,-1.0,,98.78,98.72,,,Visualizer
moment,47.113,0.64,0.0,8.0,-1.0,,98.86,98.83,,,Visualizer
moment,47.29,0.63,0.0,8.0,-1.0,,98.71,98.94,,,Visualizer
moment,47.516,0.6,0.0,8.02,-1.0,,98.75,98.9,,,Visualizer
moment,47.831,0.59,0.0,8.02,-1.0,,98.54,98.87,,,Visualizer
moment,47.948,0.58,0.0,8.0,-1.0,,98.43,98.91,,,Visualizer
moment,48.146,0.57,0.0,8.03,-1.0,,98.43,98.96,,,Visualizer
moment,48.372,0.57,0.0,7.99,-1.0,,98.25,98.94,,,Visualizer
moment,48.55,0.56,0.0,8.03,-1.0,,98.15,98.99,,,Visualizer
moment,48.775,0.61,0.0,8.04,-1.0,,98.04,99.0,,,Visualizer
moment,48.955,0.53,0.0,8.05,-1.0,,98.01,98.99,,,Visualizer
moment,49.181,0.5,0.0,8.0,-1.0,,97.66,99.01,,,Visualizer
moment,49.406,0.49,0.0,8.03,-1.0,,97.62,98.91,,,Visualizer
moment,49.585,0.47,0.0,8.01,-1.0,,97.41,98.97,,,Visualizer
moment,49.81,0.48,0.0,8.0,-1.0,,97.38,98.87,,,Visualizer
moment,50.037,0.46,0.0,7.98,-1.0,,97.23,98.85,,,Visualizer
moment,50.215,0.46,0.0,8.02,-1.0,,97.06,98.91,,,Visualizer
moment,50.441,0.46,0.0,8.0,-1.0,,96.99,98.88,,,Visualizer
moment,50.667,0.46,0.0,8.0,-1.0,,96.85,98.7,,,Visualizer
moment,50.845,0.43,0.0,8.02,-1.0,,96.75,98.66,,,Visualizer
moment,51.07,0.43,0.0,8.01,-1.0,,96.61,98.7,,,Visualizer
moment,51.25,0.41,0.0,7.99,-1.0,,96.33,98.66,,,Visualizer
moment,51.475,0.39,0.0,8.03,-1.0,,96.26,98.5,,,Visualizer
moment,51.7,0.4,0.0,7.99,-1.0,,96.09,98.5,,,Visualizer
moment,51.88,0.39,0.0,7.99,-1.0,,95.98,98.42,,,Visualizer
moment,52.109,0.38,0.0,8.01,-1.0,,95.81,98.36,,,Visualizer
moment,52.331,0.36,0.0,7.98,-1.0,,95.57,98.44,,,Visualizer
moment,52.51,0.34,0.0,8.02,-1.0,,95.54,98.31,,,Visualizer
moment,52.736,0.35,0.0,7.99,-1.0,,95.36,98.23,,,Visualizer
moment,52.961,0.33,0.0,8.02,-1.0,,95.19,98.28,,,Visualizer
moment,53.14,0.34,0.0,8.02,-1.0,,94.95,98.15,,,Visualizer
moment,53.366,0.33,0.0,8.01,-1.0,,94.88,98.03,,,Visualizer
moment,53.546,0.35,0.0,8.06,-1.0,,94.61,97.84,,,Visualizer
moment,53.77,0.32,0.0,8.05,-1.0,,94.51,97.85,,,Visualizer
moment,53.996,0.29,0.0,8.0,-1.0,,94.23,97.81,,,Visualizer
moment,54.221,0.31,0.0,8.01,-1.0,,94.06,97.75,,,Visualizer
moment,54.4,0.3,0.0,8.01,-1.0,,93.79,97.58,,,Visualizer
moment,54.629,0.29,0.0,8.01,-1.0,,93.66,97.51,,,Visualizer
moment,54.805,0.3,0.0,8.0,-1.0,,93.59,97.35,,,Visualizer
moment,55.03,0.29,0.0,8.01,-1.0,,93.35,97.13,,,Visualizer
moment,55.21,0.29,0.0,7.98,-1.0,,93.21,97.12,,,Visualizer
moment,55.526,0.29,0.0,7.99,-1.0,,92.94,97.02,,,Visualizer
moment,55.661,0.28,0.0,8.0,-1.0,,92.98,96.86,,,Visualizer
moment,55.841,0.28,0.0,8.01,-1.0,,92.71,96.72,,,Visualizer
moment,56.066,0.28,0.0,7.97,-1.0,,92.5,96.56,,,Visualizer
moment,56.29,0.28,0.0,8.02,-1.0,,92.47,96.5,,,Visualizer
moment,56.47,0.28,0.0,7.97,-1.0,,92.2,96.45,,,Visualizer
moment,56.787,0.27,0.0,8.0,-1.0,,92.04,96.31,,,Visualizer
moment,56.885,0.28,0.0,8.01,-1.0,,91.87,96.27,,,Visualizer
moment,57.101,0.27,0.0,7.99,-1.0,,91.66,96.13,,,Visualizer
moment,57.326,0.27,0.0,7.99,-1.0,,91.57,96.03,,,Visualizer
moment,57.505,0.26,0.0,8.0,-1.0,,91.33,95.89,,,Visualizer
moment,57.73,0.26,0.0,8.01,-1.0,,91.3,95.74,,,Visualizer
moment,57.955,0.26,0.0,7.98,-1.0,,91.0,95.66,,,Visualizer
moment,58.135,0.18,0.0,6.81,-1.0,,90.86,96.06,,,Visualizer
moment,58.36,0.01,0.0,5.34,-1.0,,90.73,96.54,,,Visualizer
moment,58.586,0.02,0.0,4.16,-1.0,,90.73,96.37,,,Visualizer
moment,58.765,0.03,0.0,3.23,-1.0,,90.73,96.38,,,Visualizer
moment,58.991,0.02,0.0,2.51,-1.0,,90.76,96.48,,,Visualizer
moment,59.17,0.02,0.0,1.96,-1.0,,90.86,96.46,,,Visualizer
moment,59.398,0.02,0.0,1.52,-1.0,,90.86,96.47,,,Visualizer
moment,59.62,0.02,0.0,1.18,-1.0,,90.96,96.44,,,Visualizer
moment,59.8,0.02,0.0,0.92,-1.0,,91.03,96.42,,,Visualizer
moment,60.026,0.02,0.0,0.72,-1.0,,91.0,96.42,,,Visualizer
moment,60.251,0.02,0.0,0.56,-1.0,,91.13,96.45,,,Visualizer
moment,60.43,0.02,0.0,0.43,-1.0,,91.13,96.48,,,Visualizer
moment,60.655,0.02,0.0,0.34,-1.0,,91.13,96.43,,,Visualizer
moment,60.884,0.02,0.0,0.26,-1.0,,91.33,96.44,,,Visualizer
moment,61.06,0.02,0.0,0.2,-1.0,,91.23,96.46,,,Visualizer
moment,61.286,0.02,0.0,0.16,-1.0,,91.26,96.41,,,Visualizer
moment,61.465,0.02,0.0,0.12,-1.0,,91.3,96.45,,,Visualizer
moment,61.69,0.02,0.0,0.1,-1.0,,91.3,96.45,,,Visualizer
moment,61.919,0.02,0.0,0.07,-1.0,,91.26,96.33,,,Visualizer
moment,62.095,0.02,0.0,0.06,-1.0,,91.3,96.24,,,Visualizer
moment,62.32,0.02,0.0,0.05,-1.0,,91.26,96.33,,,Visualizer
moment,62.547,0.02,0.0,0.04,-1.0,,91.36,96.28,,,Visualizer
moment,62.726,0.02,0.0,0.03,-1.0,,91.36,96.22,,,Visualizer
moment,62.95,0.02,0.0,0.02,-1.0,,91.3,96.23,,,Visualizer
moment,63.175,0.02,0.0,0.02,-1.0,,91.46,96.26,,,Visualizer
moment,63.355,0.02,0.0,0.01,-1.0,,91.63,96.19,,,Visualizer
moment,63.584,0.02,0.0,0.01,-1.0,,91.43,96.15,,,Visualizer
moment,63.76,0.02,0.0,0.01,-1.0,,91.6,96.17,,,Visualizer
moment,63.986,0.02,0.0,0.01,-1.0,,91.63,96.1,,,Visualizer
moment,64.21,0.02,0.0,0.0,-1.0,,91.63,96.02,,,Visualizer
moment,64.48,0.02,0.0,0.0,-1.0,,91.77,96.04,,,Visualizer
moment,64.615,0.02,0.0,0.0,-1.0,,91.8,96.11,,,Visualizer
moment,64.84,0.02,0.0,0.0,-1.0,,91.83,96.02,,,Visualizer
moment,65.025,0.02,0.0,0.0,-1.0,,91.87,95.91,,,Visualizer
moment,65.249,0.02,0.0,0.0,-1.0,,92.0,96.02,,,Visualizer
moment,65.425,0.02,0.0,0.0,-1.0,,92.07,96.01,,,Visualizer
moment,65.651,0.02,0.0,0.0,-1.0,,92.04,95.91,,,Visualizer
moment,65.877,0.02,0.0,0.0,-1.0,,92.2,95.92,,,Visualizer
moment,66.055,0.02,0.0,0.0,-1.0,,92.2,95.88,,,Visualizer
moment,66.282,0.02,0.0,0.0,-1.0,,92.3,95.89,,,Visualizer
moment,66.505,0.02,0.0,0.0,-1.0,,92.34,95.92,,,Visualizer
moment,66.685,0.02,0.0,0.0,-1.0,,92.34,95.91,,,Visualizer
moment,66.913,0.02,0.0,0.0,-1.0,,92.44,95.91,,,Visualizer
moment,67.135,0.02,0.0,0.0,-1.0,,92.5,95.87,,,Visualizer
moment,67.315,0.02,0.0,0.0,-1.0,,92.64,95.9,,,Visualizer
moment,67.54,0.02,0.0,0.0,-1.0,,92.57,95.86,,,Visualizer
moment,67.72,0.02,0.0,0.0,-1.0,,92.67,95.86,,,Visualizer
moment,67.945,0.02,0.0,0.0,-1.0,,92.77,95.94,,,Visualizer
moment,68.17,0.02,0.0,0.0,-1.0,,92.81,95.85,,,Visualizer
moment,68.35,0.02,0.0,0.0,-1.0,,92.88,95.87,,,Visualizer
moment,68.575,0.02,0.0,0.0,-1.0,,93.01,95.86,,,Visualizer
