information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,1.16,0.0,4.04,0.0,,99.95,97.22,,,Visualizer
moment,6.077,1.06,0.0,4.03,0.0,,99.88,97.3,,,Visualizer
moment,6.253,1.11,0.0,4.03,0.0,,100.06,97.49,,,Visualizer
moment,6.479,1.18,0.0,3.99,0.0,,99.95,97.6,,,Visualizer
moment,6.703,1.19,0.0,3.96,0.0,,99.92,97.66,,,Visualizer
moment,6.974,1.32,0.0,3.94,0.0,,99.74,97.69,,,Visualizer
moment,7.109,1.38,0.0,3.96,0.0,,99.63,97.79,,,Visualizer
moment,7.289,1.42,0.0,3.97,0.0,,99.46,97.89,,,Visualizer
moment,7.514,1.4,0.0,3.99,0.0,,99.35,98.03,,,Visualizer
moment,7.739,1.46,0.0,3.95,0.0,,99.14,98.1,,,Visualizer
moment,7.919,1.56,0.0,3.95,0.0,,98.93,98.11,,,Visualizer
moment,8.144,1.73,0.0,3.96,0.0,,98.82,98.13,,,Visualizer
moment,8.413,1.79,0.0,3.96,0.0,,98.57,98.06,,,Visualizer
moment,8.548,1.9,0.0,3.97,0.0,,98.46,98.13,,,Visualizer
moment,8.773,2.07,0.0,3.94,0.0,,98.25,98.21,,,Visualizer
moment,8.954,2.23,0.0,3.95,0.0,,97.97,98.12,,,Visualizer
moment,9.225,2.44,0.0,3.91,0.0,,97.7,98.18,,,Visualizer
moment,9.404,2.71,0.0,3.94,0.0,,97.59,98.13,,,Visualizer
moment,9.584,3.02,0.0,3.96,0.0,,97.45,98.09,,,Visualizer
moment,9.854,3.51,0.0,3.9,0.0,,97.34,98.05,,,Visualizer
moment,10.034,3.99,0.0,3.61,0.0,,97.24,97.97,,,Visualizer
moment,10.214,4.21,0.0,3.17,0.0,,97.24,97.9,,,Visualizer
moment,10.484,4.12,0.0,2.62,0.0,,97.14,97.94,,,Visualizer
moment,10.619,3.85,0.0,2.2,0.0,,97.14,97.95,,,Visualizer
moment,10.844,3.58,0.0,1.72,0.0,,97.03,97.84,,,Visualizer
moment,11.068,3.16,0.0,1.34,0.0,,96.93,97.81,,,Visualizer
moment,11.293,2.87,0.0,1.04,0.0,,97.03,97.74,,,Visualizer
moment,11.474,2.63,0.0,0.81,0.0,,97.14,97.65,,,Visualizer
moment,11.698,2.42,0.0,0.72,0.0,,96.96,97.64,,,Visualizer
moment,11.923,2.36,0.0,0.59,0.0,,97.03,97.65,,,Visualizer
moment,12.104,2.25,0.0,0.46,0.0,,97.07,97.56,,,Visualizer
moment,12.284,2.12,0.0,0.36,0.0,,97.0,97.57,,,Visualizer
moment,12.553,2.01,0.0,0.28,0.0,,97.07,97.53,,,Visualizer
moment,12.734,1.94,0.0,0.22,0.0,,97.07,97.55,,,Visualizer
moment,12.914,1.86,0.0,0.17,0.0,,97.14,97.47,,,Visualizer
moment,13.229,1.77,0.0,0.13,0.0,,97.07,97.41,,,Visualizer
moment,13.363,1.68,0.0,0.1,0.0,,97.1,97.34,,,Visualizer
moment,13.543,1.6,0.0,0.08,0.0,,97.2,97.32,,,Visualizer
moment,13.859,1.54,0.0,0.06,0.0,,97.0,97.32,,,Visualizer
moment,14.039,1.49,0.0,0.05,0.0,,97.14,97.28,,,Visualizer
moment,14.173,1.44,0.0,0.04,0.0,,97.17,97.24,,,Visualizer
moment,14.398,1.39,0.0,0.03,0.0,,97.07,97.23,,,Visualizer
moment,14.668,1.35,0.0,0.02,0.0,,97.1,97.13,,,Visualizer
moment,14.803,1.31,0.0,0.02,0.0,,97.24,97.17,,,Visualizer
moment,15.028,1.28,0.0,0.01,0.0,,97.2,97.17,,,Visualizer
moment,15.209,1.24,0.0,0.01,0.0,,97.17,97.12,,,Visualizer
moment,15.481,1.22,0.0,0.01,0.0,,97.17,97.06,,,Visualizer
moment,15.658,1.19,0.0,0.01,0.0,,97.17,96.99,,,Visualizer
moment,15.838,1.16,0.0,0.0,0.0,,97.2,96.98,,,Visualizer
moment,16.108,1.14,0.0,0.0,0.0,,97.2,97.04,,,Visualizer
moment,16.289,1.12,0.0,0.0,0.0,,97.2,96.98,,,Visualizer
moment,16.468,1.09,0.0,0.0,0.0,,97.24,96.97,,,Visualizer
moment,16.738,1.07,0.0,0.0,0.0,,97.27,96.9,,,Visualizer
moment,16.873,1.04,0.0,0.0,0.0,,97.17,96.79,,,Visualizer
moment,17.098,1.03,0.0,0.0,0.0,,97.14,96.83,,,Visualizer
moment,17.413,1.01,0.0,0.0,0.0,,97.17,96.85,,,Visualizer
moment,17.504,0.99,0.0,0.0,0.0,,97.2,96.83,,,Visualizer
moment,17.728,0.97,0.0,0.0,0.0,,97.2,96.79,,,Visualizer
moment,18.043,0.96,0.0,0.0,0.0,,97.31,96.7,,,Visualizer
moment,18.133,0.94,0.0,0.0,0.0,,97.17,96.72,,,Visualizer
moment,18.358,0.93,0.0,0.0,0.0,,97.17,96.68,,,Visualizer
moment,18.538,0.91,0.0,0.0,0.0,,97.1,96.6,,,Visualizer
moment,18.854,0.9,0.0,0.0,0.0,,97.14,96.61,,,Visualizer
moment,18.988,0.89,0.0,0.0,0.0,,97.14,96.59,,,Visualizer
moment,19.168,0.88,0.0,0.0,0.0,,97.2,96.58,,,Visualizer
moment,19.393,0.86,0.0,0.0,0.0,,97.17,96.48,,,Visualizer
moment,19.664,0.85,0.0,0.0,0.0,,97.27,96.49,,,Visualizer
moment,19.798,0.84,0.0,0.0,0.0,,97.24,96.5,,,Visualizer
moment,20.113,0.83,0.0,0.0,0.0,,97.24,96.47,,,Visualizer
moment,20.248,0.81,0.0,0.0,0.0,,97.24,96.36,,,Visualizer
moment,20.473,0.8,0.0,0.0,0.0,,97.2,96.31,,,Visualizer
moment,20.654,0.79,0.0,0.0,0.0,,97.2,96.33,,,Visualizer
moment,20.923,0.78,0.0,0.0,0.0,,97.34,96.37,,,Visualizer
moment,21.103,0.76,0.0,0.0,0.0,,97.2,96.3,,,Visualizer
moment,21.283,0.76,0.0,0.0,0.0,,97.2,96.29,,,Visualizer
moment,21.463,0.75,0.0,0.0,0.0,,97.14,96.32,,,Visualizer
moment,21.733,0.74,0.0,0.0,0.0,,97.34,96.3,,,Visualizer
moment,21.868,0.72,0.0,0.0,0.0,,97.24,96.25,,,Visualizer
moment,22.093,0.72,0.0,0.0,0.0,,97.27,96.23,,,Visualizer
moment,22.363,0.71,0.0,0.0,0.0,,97.17,96.14,,,Visualizer
moment,22.543,0.7,0.0,0.0,0.0,,97.17,96.13,,,Visualizer
moment,22.768,0.69,0.0,0.0,0.0,,97.2,96.16,,,Visualizer
moment,22.948,0.68,0.0,0.0,0.0,,97.17,96.14,,,Visualizer
moment,23.173,0.67,0.0,0.0,0.0,,97.24,96.06,,,Visualizer
moment,23.354,0.66,0.0,0.0,0.0,,97.27,96.07,,,Visualizer
moment,23.535,0.65,0.0,0.0,0.0,,97.2,96.02,,,Visualizer
moment,23.758,0.65,0.0,0.0,0.0,,97.24,96.02,,,Visualizer
moment,24.028,0.64,0.0,0.0,0.0,,97.14,96.0,,,Visualizer
moment,24.163,0.64,0.0,0.0,0.0,,97.1,95.92,,,Visualizer
moment,24.478,0.62,0.0,0.0,0.0,,97.24,95.94,,,Visualizer
moment,24.614,0.62,0.0,0.0,0.0,,97.17,95.95,,,Visualizer
moment,24.793,0.61,0.0,0.0,0.0,,97.07,95.86,,,Visualizer
moment,25.019,0.6,0.0,0.0,0.0,,97.1,95.84,,,Visualizer
moment,25.288,0.59,0.0,0.0,0.0,,97.17,95.8,,,Visualizer
moment,25.423,0.59,0.0,0.0,0.0,,97.2,95.78,,,Visualizer
moment,25.648,0.59,0.0,0.0,0.0,,97.2,95.8,,,Visualizer
moment,25.828,0.58,0.0,0.0,0.0,,97.1,95.74,,,Visualizer
moment,26.099,0.56,0.0,0.0,0.0,,97.1,95.7,,,Visualizer
moment,26.278,0.56,0.0,0.0,0.0,,97.14,95.71,,,Visualizer
moment,26.458,0.56,0.0,0.0,0.0,,97.07,95.65,,,Visualizer
moment,26.728,0.55,0.0,0.0,0.0,,97.0,95.62,,,Visualizer
moment,26.908,0.54,0.0,0.0,0.0,,96.96,95.58,,,Visualizer
moment,27.088,0.54,0.0,0.0,0.0,,97.0,95.56,,,Visualizer
moment,27.358,0.53,0.0,0.0,0.0,,97.1,95.58,,,Visualizer
moment,27.538,0.52,0.0,0.0,0.0,,97.03,95.53,,,Visualizer
moment,27.718,0.51,0.0,0.0,0.0,,97.03,95.54,,,Visualizer
moment,27.988,0.51,0.0,0.0,0.0,,97.0,95.5,,,Visualizer
moment,28.123,0.51,0.0,0.0,0.0,,97.0,95.45,,,Visualizer
moment,28.348,0.51,0.0,0.0,0.0,,96.86,95.5,,,Visualizer
moment,28.573,0.5,0.0,0.0,0.0,,96.96,95.41,,,Visualizer
moment,28.798,0.5,0.0,0.0,0.0,,96.93,95.35,,,Visualizer
moment,28.978,0.49,0.0,0.0,0.0,,96.96,95.36,,,Visualizer
moment,29.158,0.49,0.0,0.0,0.0,,96.96,95.34,,,Visualizer
moment,29.383,0.48,0.0,0.0,0.0,,97.0,95.34,,,Visualizer
moment,29.608,0.48,0.0,0.0,0.0,,96.96,95.33,,,Visualizer
moment,29.788,0.48,0.0,0.0,0.0,,96.96,95.28,,,Visualizer
moment,30.013,0.47,0.0,0.0,0.0,,96.89,95.31,,,Visualizer
moment,30.238,0.46,0.0,0.0,0.0,,96.82,95.19,,,Visualizer
moment,30.418,0.46,0.0,0.0,0.0,,96.86,95.23,,,Visualizer
moment,30.733,0.45,0.0,0.0,0.0,,96.75,95.18,,,Visualizer
moment,30.914,0.44,0.0,0.0,0.0,,96.68,95.08,,,Visualizer
moment,31.048,0.43,0.0,0.0,0.0,,96.75,95.09,,,Visualizer
moment,31.363,0.44,0.0,0.0,0.0,,96.68,95.18,,,Visualizer
moment,31.453,0.43,0.0,0.0,0.0,,96.75,95.08,,,Visualizer
moment,31.723,0.42,0.0,0.0,0.0,,96.79,95.01,,,Visualizer
moment,31.903,0.41,0.0,0.0,0.0,,96.75,95.02,,,Visualizer
moment,32.083,0.42,0.0,0.0,0.0,,96.61,95.05,,,Visualizer
moment,32.353,0.41,0.0,0.0,0.0,,96.65,94.99,,,Visualizer
moment,32.533,0.41,0.0,0.0,0.0,,96.58,94.94,,,Visualizer
moment,32.713,0.4,0.0,0.0,0.0,,96.61,94.93,,,Visualizer
moment,32.983,0.4,0.0,0.0,0.0,,96.54,94.83,,,Visualizer
moment,33.163,0.39,0.0,0.0,0.0,,96.61,94.94,,,Visualizer
moment,33.343,0.39,0.0,0.0,0.0,,96.61,94.89,,,Visualizer
moment,33.613,0.38,0.0,0.0,0.0,,96.44,94.78,,,Visualizer
moment,33.793,0.38,0.0,0.0,0.0,,96.58,94.76,,,Visualizer
moment,33.973,0.38,0.0,0.0,0.0,,96.44,94.76,,,Visualizer
moment,34.198,0.37,0.0,0.0,0.0,,96.51,94.76,,,Visualizer
moment,34.423,0.37,0.0,0.0,0.0,,96.44,94.64,,,Visualizer
moment,34.603,0.37,0.0,0.0,0.0,,96.37,94.72,,,Visualizer
moment,34.783,0.36,0.0,0.0,0.0,,96.41,94.69,,,Visualizer
moment,35.008,0.35,0.0,0.0,0.0,,96.41,94.61,,,Visualizer
moment,35.233,0.35,0.0,0.0,0.0,,96.27,94.59,,,Visualizer
moment,35.413,0.35,0.0,0.0,0.0,,96.23,94.59,,,Visualizer
moment,35.638,0.35,0.0,0.0,0.0,,96.27,94.52,,,Visualizer
moment,35.863,0.34,0.0,0.0,0.0,,96.27,94.48,,,Visualizer
moment,36.043,0.34,0.0,0.0,0.0,,96.27,94.51,,,Visualizer
moment,36.269,0.34,0.0,0.0,0.0,,96.23,94.5,,,Visualizer
moment,36.538,0.33,0.0,0.0,0.0,,96.23,94.46,,,Visualizer
moment,36.673,0.33,0.0,0.0,0.0,,96.16,94.45,,,Visualizer
moment,36.897,0.32,0.0,0.0,0.0,,96.13,94.42,,,Visualizer
moment,37.077,0.33,0.0,0.0,0.0,,96.13,94.41,,,Visualizer
moment,37.303,0.32,0.0,0.0,0.0,,96.09,94.38,,,Visualizer
moment,37.573,0.31,0.0,0.0,0.0,,96.06,94.39,,,Visualizer
moment,37.798,0.31,0.0,0.0,0.0,,96.13,94.28,,,Visualizer
moment,37.978,0.31,0.0,0.0,0.0,,96.09,94.24,,,Visualizer
moment,38.158,0.31,0.0,0.0,0.0,,96.03,94.18,,,Visualizer
moment,38.338,0.3,0.0,0.0,0.0,,95.96,94.27,,,Visualizer
moment,38.608,0.3,0.0,0.0,0.0,,95.82,94.24,,,Visualizer
moment,38.788,0.3,0.0,0.0,0.0,,96.06,94.24,,,Visualizer
moment,39.012,0.3,0.0,0.0,0.0,,95.99,94.22,,,Visualizer
moment,39.283,0.3,0.0,0.0,0.0,,95.89,94.11,,,Visualizer
moment,39.373,0.29,0.0,0.0,0.0,,95.86,94.13,,,Visualizer
moment,39.597,0.29,0.0,0.0,0.0,,95.82,94.1,,,Visualizer
moment,39.823,0.29,0.0,0.0,0.0,,95.79,94.06,,,Visualizer
moment,40.048,0.28,0.0,0.0,0.0,,95.79,94.02,,,Visualizer
moment,40.228,0.28,0.0,0.0,0.0,,95.82,93.98,,,Visualizer
moment,40.41,0.3,0.0,0.16,0.0,,95.65,93.99,,,Visualizer
moment,40.633,0.32,0.0,0.14,0.0,,95.79,93.94,,,Visualizer
moment,40.858,0.3,0.0,0.11,0.0,,95.61,93.96,,,Visualizer
moment,41.038,0.3,0.0,0.19,0.0,,95.54,94.0,,,Visualizer
moment,41.263,0.35,0.0,0.22,0.0,,95.48,93.93,,,Visualizer
moment,41.488,0.33,0.0,0.32,0.0,,95.41,93.97,,,Visualizer
moment,41.667,0.36,0.0,0.4,0.0,,95.23,93.9,,,Visualizer
moment,41.893,0.4,0.0,0.44,0.0,,94.93,93.88,,,Visualizer
moment,42.163,0.44,0.0,0.55,0.0,,94.62,93.87,,,Visualizer
moment,42.298,0.52,0.0,0.64,0.0,,94.07,93.85,,,Visualizer
moment,42.523,0.57,0.0,0.71,0.0,,93.6,93.84,,,Visualizer
moment,42.703,0.63,0.0,0.82,0.0,,92.96,93.78,,,Visualizer
moment,42.927,0.73,0.0,0.88,0.0,,92.42,93.77,,,Visualizer
moment,43.197,0.82,0.0,1.0,0.0,,91.78,93.77,,,Visualizer
moment,43.333,0.84,0.0,1.09,0.0,,91.14,93.76,,,Visualizer
moment,43.605,0.94,0.0,1.17,0.0,,90.55,93.68,,,Visualizer
moment,43.783,1.02,0.0,1.28,0.0,,89.79,93.74,,,Visualizer
moment,44.008,1.14,0.0,1.35,0.0,,88.99,93.76,,,Visualizer
moment,44.187,1.31,0.0,1.44,0.0,,88.4,93.7,,,Visualizer
moment,44.413,1.39,0.0,1.52,0.0,,87.84,93.67,,,Visualizer
moment,44.593,1.47,0.0,1.62,0.0,,87.29,93.67,,,Visualizer
moment,44.862,1.58,0.0,1.68,0.0,,86.83,93.65,,,Visualizer
moment,44.998,1.67,0.0,1.74,0.0,,86.41,93.63,,,Visualizer
moment,45.222,1.79,0.0,1.78,0.0,,86.14,93.56,,,Visualizer
moment,45.447,1.95,0.0,1.84,0.0,,85.95,93.46,,,Visualizer
moment,45.673,2.15,0.0,1.9,0.0,,85.72,93.44,,,Visualizer
moment,45.852,2.39,0.0,1.95,0.0,,85.66,93.42,,,Visualizer
moment,46.033,2.6,0.0,2.02,0.0,,85.69,93.3,,,Visualizer
moment,46.257,2.73,0.0,2.03,0.0,,85.79,93.19,,,Visualizer
moment,46.483,2.89,0.0,2.06,0.0,,86.02,93.04,,,Visualizer
moment,46.663,3.2,0.0,2.08,0.0,,86.21,92.98,,,Visualizer
moment,46.887,3.52,0.0,2.09,0.0,,86.41,92.93,,,Visualizer
moment,47.112,3.73,0.0,2.1,0.0,,86.76,92.8,,,Visualizer
moment,47.292,3.95,0.0,2.11,0.0,,87.16,92.71,,,Visualizer
moment,47.517,4.21,0.0,2.12,0.0,,87.58,92.56,,,Visualizer
moment,47.787,4.39,0.0,2.11,0.0,,88.04,92.51,,,Visualizer
moment,47.923,4.75,0.0,2.13,0.0,,88.46,92.35,,,Visualizer
moment,48.147,5.13,0.0,2.11,0.0,,88.99,92.29,,,Visualizer
moment,48.418,5.48,0.0,2.13,0.0,,89.42,92.27,,,Visualizer
moment,48.552,5.93,0.0,2.11,0.0,,90.12,92.12,,,Visualizer
moment,48.824,6.4,0.0,2.12,0.0,,90.64,92.01,,,Visualizer
moment,48.957,7.03,0.0,2.09,0.0,,91.18,91.99,,,Visualizer
moment,49.227,7.69,0.0,2.1,0.0,,91.75,91.9,,,Visualizer
moment,49.452,8.25,0.0,2.03,0.0,,92.21,91.79,,,Visualizer
moment,49.632,8.57,0.0,1.96,0.0,,92.79,91.9,,,Visualizer
moment,49.857,8.79,0.0,1.86,0.0,,93.33,91.91,,,Visualizer
moment,50.037,8.82,0.0,1.71,0.0,,93.8,91.9,,,Visualizer
moment,50.217,8.73,0.0,1.7,0.0,,94.28,91.89,,,Visualizer
moment,50.488,8.83,0.0,1.61,0.0,,94.41,91.86,,,Visualizer
moment,50.667,8.78,0.0,1.51,0.0,,94.65,91.9,,,Visualizer
moment,50.847,8.68,0.0,1.57,0.0,,94.86,91.9,,,Visualizer
moment,51.072,8.78,0.0,1.53,0.0,,95.06,91.96,,,Visualizer
moment,51.297,8.86,0.0,1.48,0.0,,95.1,92.0,,,Visualizer
moment,51.477,8.79,0.0,1.48,0.0,,95.2,92.02,,,Visualizer
moment,51.702,8.81,0.0,1.48,0.0,,95.17,92.08,,,Visualizer
moment,51.884,8.83,0.0,1.47,0.0,,95.3,92.19,,,Visualizer
moment,52.107,8.81,0.0,1.46,0.0,,95.17,92.19,,,Visualizer
moment,52.288,8.78,0.0,1.48,0.0,,94.96,92.2,,,Visualizer
moment,52.512,8.74,0.0,1.52,0.0,,94.72,92.24,,,Visualizer
moment,52.737,8.75,0.0,1.54,0.0,,94.25,92.36,,,Visualizer
moment,52.918,8.78,0.0,1.52,0.0,,94.07,92.41,,,Visualizer
moment,53.142,8.74,0.0,1.56,0.0,,93.6,92.38,,,Visualizer
moment,53.322,8.65,0.0,1.62,0.0,,93.06,92.37,,,Visualizer
moment,53.547,8.65,0.0,1.65,0.0,,92.75,92.41,,,Visualizer
moment,53.772,8.79,0.0,1.68,0.0,,92.48,92.46,,,Visualizer
moment,53.952,8.75,0.0,1.72,0.0,,92.25,92.48,,,Visualizer
moment,54.177,8.74,0.0,1.72,0.0,,91.98,92.45,,,Visualizer
moment,54.447,8.74,0.0,1.71,0.0,,91.88,92.42,,,Visualizer
moment,54.582,8.72,0.0,1.77,0.0,,91.85,92.36,,,Visualizer
moment,54.852,8.73,0.0,1.76,0.0,,91.65,92.28,,,Visualizer
moment,55.032,8.67,0.0,1.75,0.0,,91.68,92.29,,,Visualizer
moment,55.212,8.6,0.0,1.81,0.0,,91.68,92.2,,,Visualizer
moment,55.482,8.7,0.0,1.85,0.0,,91.71,92.13,,,Visualizer
moment,55.617,8.73,0.0,1.85,0.0,,91.85,92.04,,,Visualizer
moment,55.842,8.59,0.0,1.9,0.0,,91.75,92.07,,,Visualizer
moment,56.112,8.69,0.0,1.95,0.0,,91.91,91.98,,,Visualizer
moment,56.247,8.69,0.0,1.98,0.0,,92.08,91.91,,,Visualizer
moment,56.472,8.61,0.0,1.99,0.0,,92.15,91.93,,,Visualizer
moment,56.697,8.58,0.0,2.01,0.0,,92.21,91.88,,,Visualizer
moment,56.922,8.59,0.0,2.04,0.0,,92.12,91.84,,,Visualizer
moment,57.102,8.55,0.0,2.03,0.0,,92.32,91.73,,,Visualizer
moment,57.327,8.43,0.0,2.03,0.0,,92.42,91.73,,,Visualizer
moment,57.507,8.42,0.0,2.09,0.0,,92.32,91.75,,,Visualizer
moment,57.732,8.45,0.0,2.12,0.0,,92.45,91.71,,,Visualizer
moment,57.912,8.3,0.0,2.14,0.0,,92.45,91.83,,,Visualizer
moment,58.137,8.22,0.0,2.16,0.0,,92.38,91.75,,,Visualizer
moment,58.362,8.09,0.0,2.18,0.0,,92.42,91.66,,,Visualizer
moment,58.587,8.05,0.0,2.18,0.0,,92.48,91.7,,,Visualizer
moment,58.767,8.08,0.0,2.21,0.0,,92.42,91.71,,,Visualizer
moment,58.947,7.93,0.0,2.23,0.0,,92.55,91.72,,,Visualizer
moment,59.172,7.73,0.0,2.22,0.0,,92.52,91.73,,,Visualizer
moment,59.397,7.59,0.0,2.23,0.0,,92.52,91.74,,,Visualizer
moment,59.577,7.53,0.0,2.25,0.0,,92.65,91.71,,,Visualizer
moment,59.802,7.46,0.0,2.26,0.0,,92.65,91.67,,,Visualizer
moment,60.027,7.34,0.0,2.25,0.0,,92.75,91.66,,,Visualizer
moment,60.207,7.22,0.0,2.24,0.0,,92.82,91.68,,,Visualizer
moment,60.477,7.14,0.0,2.28,0.0,,92.96,91.73,,,Visualizer
moment,60.657,6.95,0.0,2.28,0.0,,92.82,91.67,,,Visualizer
moment,60.838,6.81,0.0,2.29,0.0,,92.89,91.64,,,Visualizer
moment,61.152,6.72,0.0,2.3,0.0,,92.89,91.65,,,Visualizer
moment,61.242,6.59,0.0,2.3,0.0,,92.89,91.67,,,Visualizer
moment,61.467,6.39,0.0,2.3,0.0,,92.82,91.68,,,Visualizer
moment,61.737,6.21,0.0,2.28,0.0,,92.86,91.66,,,Visualizer
moment,61.917,6.15,0.0,2.27,0.0,,92.92,91.65,,,Visualizer
moment,62.097,6.07,0.0,2.29,0.0,,92.72,91.63,,,Visualizer
moment,62.322,5.98,0.0,2.3,0.0,,92.92,91.66,,,Visualizer
moment,62.547,5.8,0.0,2.25,0.0,,92.79,91.71,,,Visualizer
moment,62.727,5.63,0.0,2.29,0.0,,92.72,91.61,,,Visualizer
moment,62.907,5.6,0.0,2.27,0.0,,92.65,91.63,,,Visualizer
moment,63.132,5.45,0.0,2.27,0.0,,92.52,91.67,,,Visualizer
moment,63.357,5.36,0.0,2.26,0.0,,92.55,91.6,,,Visualizer
moment,63.582,5.27,0.0,2.25,0.0,,92.55,91.54,,,Visualizer
moment,63.762,5.25,0.0,2.27,0.0,,92.52,91.58,,,Visualizer
moment,63.987,5.18,0.0,2.23,0.0,,92.62,91.62,,,Visualizer
moment,64.167,5.11,0.0,2.26,0.0,,92.59,91.62,,,Visualizer
moment,64.392,5.09,0.0,2.24,0.0,,92.42,91.57,,,Visualizer
moment,64.572,5.04,0.0,2.24,0.0,,92.65,91.63,,,Visualizer
moment,64.797,4.92,0.0,2.25,0.0,,92.59,91.61,,,Visualizer
moment,65.022,4.88,0.0,2.13,0.0,,92.55,91.55,,,Visualizer
moment,65.202,4.39,0.0,1.91,0.0,,92.62,91.48,,,Visualizer
moment,65.427,3.73,0.0,1.62,0.0,,92.59,91.47,,,Visualizer
moment,65.652,3.13,0.0,1.34,0.0,,92.55,91.46,,,Visualizer
