information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,0.33,-0.4,3.49,0.0,,196.43,195.42,,,Visualizer
moment,3.96,0.33,-0.4,3.52,0.0,,196.01,195.45,,,Visualizer
moment,4.184,0.36,-0.3,3.48,0.0,,195.6,195.54,,,Visualizer
moment,4.41,0.39,-0.3,3.5,0.0,,195.24,195.8,,,Visualizer
moment,4.589,0.42,-0.3,3.43,0.1,,194.89,195.92,,,Visualizer
moment,4.858,0.45,-0.4,3.45,0.0,,194.83,196.03,,,Visualizer
moment,4.993,0.5,-0.4,3.5,0.0,,194.89,196.16,,,Visualizer
moment,5.219,0.53,-0.5,3.49,-0.19,,194.77,196.18,,,Visualizer
moment,5.489,0.55,-0.6,3.46,-0.29,,195.01,196.33,,,Visualizer
moment,5.624,0.58,-0.5,3.48,-0.19,,195.01,196.4,,,Visualizer
moment,5.849,0.64,-0.5,3.51,-0.1,,195.3,196.44,,,Visualizer
moment,6.119,0.68,-0.6,3.47,-0.19,,195.24,196.54,,,Visualizer
moment,6.298,0.73,-0.7,3.5,-0.19,,195.36,196.52,,,Visualizer
moment,6.478,0.77,-0.7,3.48,-0.1,,195.66,196.54,,,Visualizer
moment,6.659,0.83,-0.7,3.49,-0.19,,195.6,196.6,,,Visualizer
moment,6.928,0.86,-0.7,3.51,-0.19,,195.6,196.73,,,Visualizer
moment,7.109,0.93,-0.7,3.43,-0.19,,195.89,196.65,,,Visualizer
moment,7.334,0.98,-0.7,3.49,0.0,,196.25,196.78,,,Visualizer
moment,7.559,1.02,-0.7,3.46,0.0,,196.19,196.9,,,Visualizer
moment,7.739,1.11,-0.7,3.44,0.0,,196.25,196.8,,,Visualizer
moment,7.964,1.12,-0.7,3.45,0.0,,196.13,196.94,,,Visualizer
moment,8.143,1.17,-0.7,3.53,0.0,,196.07,196.93,,,Visualizer
moment,8.369,1.25,-0.7,3.49,0.0,,195.89,196.9,,,Visualizer
moment,8.548,1.34,-0.7,3.45,0.0,,195.84,196.94,,,Visualizer
moment,8.773,1.48,-0.7,3.46,0.0,,195.6,196.88,,,Visualizer
moment,8.999,1.56,-0.6,3.48,0.1,,195.66,197.07,,,Visualizer
moment,9.179,1.67,-0.6,3.5,0.1,,195.6,197.18,,,Visualizer
moment,9.403,1.81,-0.6,3.5,0.1,,195.54,197.17,,,Visualizer
moment,9.583,2.01,-0.7,3.45,0.0,,195.48,197.21,,,Visualizer
moment,9.808,2.26,-0.8,3.47,-0.1,,195.3,197.22,,,Visualizer
moment,10.034,2.5,-0.7,3.49,-0.1,,195.3,197.25,,,Visualizer
moment,10.304,2.87,-0.7,3.48,-0.1,,195.18,197.22,,,Visualizer
moment,10.439,3.31,-0.7,3.39,0.0,,195.3,197.35,,,Visualizer
moment,10.619,3.9,-0.5,3.48,0.29,,195.01,197.25,,,Visualizer
moment,10.843,4.6,-0.7,3.29,0.1,,195.12,197.25,,,Visualizer
moment,11.113,5.06,-0.6,3.06,0.1,,194.95,197.33,,,Visualizer
moment,11.294,5.53,-0.6,2.82,0.1,,194.77,197.32,,,Visualizer
moment,11.474,5.96,-0.4,2.64,0.29,,195.01,197.44,,,Visualizer
moment,11.743,6.38,-0.3,2.47,0.19,,195.01,197.44,,,Visualizer
moment,11.924,6.81,0.0,2.28,0.68,,194.95,197.45,,,Visualizer
moment,12.104,7.12,0.0,2.13,0.58,,194.71,197.37,,,Visualizer
moment,12.284,7.44,0.0,1.95,0.58,,194.83,197.37,,,Visualizer
moment,12.554,7.65,0.5,1.79,0.77,,194.89,197.5,,,Visualizer
moment,12.733,7.79,0.6,1.63,0.87,,194.95,197.49,,,Visualizer
moment,12.959,7.95,0.8,1.56,0.77,,194.89,197.41,,,Visualizer
moment,13.183,8.1,1.0,1.44,0.97,,194.77,197.39,,,Visualizer
moment,13.363,8.14,1.0,1.33,0.97,,195.07,197.48,,,Visualizer
moment,13.543,8.2,1.2,1.23,0.77,,195.07,197.37,,,Visualizer
moment,13.768,8.24,1.4,1.17,0.77,,194.89,197.34,,,Visualizer
moment,13.994,8.27,1.6,1.13,0.87,,195.12,197.41,,,Visualizer
moment,14.173,8.3,1.8,1.11,0.87,,195.01,197.28,,,Visualizer
moment,14.398,8.35,1.9,1.06,0.87,,195.07,197.36,,,Visualizer
moment,14.623,8.31,2.1,1.03,0.87,,194.89,197.37,,,Visualizer
moment,14.804,8.36,2.3,0.98,0.87,,194.89,197.24,,,Visualizer
moment,15.029,8.31,2.6,1.01,0.87,,194.95,197.17,,,Visualizer
moment,15.211,8.33,2.8,0.97,0.97,,195.12,197.31,,,Visualizer
moment,15.433,8.34,2.8,1.01,0.87,,194.77,197.24,,,Visualizer
moment,15.613,8.36,3.0,1.0,0.87,,194.71,197.35,,,Visualizer
moment,15.838,8.34,3.2,1.04,0.87,,194.77,197.34,,,Visualizer
moment,16.109,8.36,3.5,1.05,0.87,,194.65,197.18,,,Visualizer
moment,16.289,8.33,3.7,1.07,0.87,,194.71,197.25,,,Visualizer
moment,16.468,8.35,3.9,1.1,1.06,,194.48,197.2,,,Visualizer
moment,16.74,8.36,4.6,1.09,1.54,,194.48,197.14,,,Visualizer
moment,16.874,8.34,4.8,1.1,1.54,,194.41,197.15,,,Visualizer
moment,17.098,8.33,5.0,1.14,1.54,,194.24,197.21,,,Visualizer
moment,17.368,8.37,5.3,1.19,1.54,,194.6,197.07,,,Visualizer
moment,17.549,8.36,4.3,1.2,0.1,,194.3,197.12,,,Visualizer
moment,17.729,8.32,5.7,1.22,1.06,,194.18,197.14,,,Visualizer
moment,17.998,8.33,6.3,1.22,1.35,,194.18,197.08,,,Visualizer
moment,18.178,8.34,6.6,1.27,1.45,,194.3,197.11,,,Visualizer
moment,18.403,8.33,6.7,1.32,1.35,,194.41,197.04,,,Visualizer
moment,18.539,8.35,7.0,1.35,1.74,,194.3,197.07,,,Visualizer
moment,18.808,8.36,7.4,1.38,1.64,,194.18,197.09,,,Visualizer
moment,18.989,8.33,7.8,1.41,1.45,,194.18,197.11,,,Visualizer
moment,19.168,8.32,7.9,1.48,1.45,,194.24,197.04,,,Visualizer
moment,19.393,8.35,8.2,1.5,1.45,,194.12,197.03,,,Visualizer
moment,19.619,8.36,8.8,1.51,1.54,,194.18,197.1,,,Visualizer
moment,19.798,8.3,8.9,1.53,1.54,,194.18,197.03,,,Visualizer
moment,20.023,8.33,9.4,1.55,1.74,,194.36,197.08,,,Visualizer
moment,20.248,8.33,9.8,1.6,1.64,,194.48,196.91,,,Visualizer
moment,20.429,8.32,10.1,1.6,1.54,,194.36,196.91,,,Visualizer
moment,20.653,8.28,10.3,1.67,1.54,,194.48,196.97,,,Visualizer
moment,20.833,8.31,10.7,1.7,1.74,,194.48,196.89,,,Visualizer
moment,21.058,8.31,11.2,1.74,1.64,,194.77,196.91,,,Visualizer
moment,21.283,8.25,11.6,1.8,1.74,,194.77,196.8,,,Visualizer
moment,21.463,8.28,11.8,1.81,1.74,,194.83,196.68,,,Visualizer
moment,21.778,8.23,12.7,1.84,1.93,,195.12,196.8,,,Visualizer
moment,21.872,8.2,12.8,1.86,1.83,,195.24,196.71,,,Visualizer
moment,22.093,8.24,13.0,1.9,1.83,,195.18,196.74,,,Visualizer
moment,22.363,8.24,13.7,1.9,2.03,,195.54,196.82,,,Visualizer
moment,22.498,8.18,14.1,1.96,2.03,,195.48,196.74,,,Visualizer
moment,22.724,8.16,14.5,1.98,2.03,,195.66,196.64,,,Visualizer
moment,22.994,8.19,14.9,2.0,2.03,,195.6,196.64,,,Visualizer
moment,23.128,8.12,15.2,2.02,2.12,,195.66,196.66,,,Visualizer
moment,23.353,8.14,15.8,2.04,2.03,,195.78,196.59,,,Visualizer
moment,23.533,8.1,16.0,2.07,2.12,,195.78,196.58,,,Visualizer
moment,23.759,8.11,16.7,2.05,2.12,,195.95,196.53,,,Visualizer
moment,23.983,8.09,17.1,2.1,2.12,,196.01,196.63,,,Visualizer
moment,24.164,8.09,17.6,2.15,2.12,,196.19,196.61,,,Visualizer
moment,24.433,8.11,18.1,2.15,2.22,,196.07,196.6,,,Visualizer
moment,24.613,8.04,18.6,2.2,2.32,,196.25,196.59,,,Visualizer
moment,24.793,8.08,18.8,2.22,2.22,,196.31,196.54,,,Visualizer
moment,25.019,8.05,19.5,2.24,2.32,,196.49,196.58,,,Visualizer
moment,25.243,8.03,20.0,2.24,2.32,,196.49,196.58,,,Visualizer
moment,25.423,7.98,20.2,2.29,2.22,,196.43,196.63,,,Visualizer
moment,25.648,8.01,20.9,2.28,2.22,,196.43,196.61,,,Visualizer
moment,25.828,7.97,21.2,2.31,2.32,,196.49,196.54,,,Visualizer
moment,26.053,7.96,21.9,2.3,2.32,,196.55,196.56,,,Visualizer
moment,26.278,7.98,22.4,2.31,2.32,,196.49,196.62,,,Visualizer
moment,26.462,7.91,22.9,2.36,2.32,,196.55,196.53,,,Visualizer
moment,26.683,7.93,23.4,2.29,2.41,,196.37,196.58,,,Visualizer
moment,26.908,7.89,23.9,2.34,2.41,,196.61,196.6,,,Visualizer
moment,27.091,7.89,24.4,2.32,2.41,,196.55,196.44,,,Visualizer
moment,27.358,7.87,24.9,2.34,2.41,,196.61,196.61,,,Visualizer
moment,27.493,7.84,25.4,2.39,2.41,,196.61,196.58,,,Visualizer
moment,27.718,7.9,25.9,2.38,2.41,,196.72,196.54,,,Visualizer
moment,27.993,7.86,26.6,2.36,2.41,,196.61,196.63,,,Visualizer
moment,28.123,7.81,26.9,2.38,2.41,,196.55,196.49,,,Visualizer
moment,28.348,7.83,27.4,2.37,2.41,,196.55,196.62,,,Visualizer
moment,28.622,7.77,28.1,2.38,2.32,,196.49,196.57,,,Visualizer
moment,28.753,7.78,28.4,2.4,2.41,,196.31,196.54,,,Visualizer
moment,29.023,7.78,29.2,2.39,2.51,,196.31,196.54,,,Visualizer
