information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.903,3.1,24.3,0.0,0.17,,94.28,95.15,,,Visualizer
moment,23.088,3.1,24.29,0.0,0.15,,94.35,95.16,,,Visualizer
moment,23.309,3.09,24.3,0.0,0.16,,94.41,95.18,,,Visualizer
moment,23.534,3.08,24.3,0.0,-0.01,,94.28,95.21,,,Visualizer
moment,23.714,3.08,24.29,0.0,-0.01,,94.31,95.19,,,Visualizer
moment,23.939,3.08,24.29,0.0,0.0,,94.41,95.19,,,Visualizer
moment,24.254,3.08,24.44,0.0,0.16,,94.41,95.27,,,Visualizer
moment,24.343,3.07,24.42,0.0,0.13,,94.45,95.17,,,Visualizer
moment,24.569,3.07,24.42,0.0,0.14,,94.45,95.17,,,Visualizer
moment,24.749,3.07,24.42,0.0,0.14,,94.35,95.19,,,Visualizer
moment,24.974,3.06,24.41,0.0,-0.02,,94.52,95.21,,,Visualizer
moment,25.244,3.06,24.41,0.0,-0.01,,94.45,95.18,,,Visualizer
moment,25.379,3.06,24.42,0.0,0.0,,94.45,95.14,,,Visualizer
moment,25.604,3.05,24.42,0.0,0.0,,94.52,95.2,,,Visualizer
moment,25.874,3.05,24.51,0.0,0.1,,94.55,95.23,,,Visualizer
moment,26.009,3.05,24.54,0.0,0.14,,94.52,95.2,,,Visualizer
moment,26.234,3.04,24.54,0.0,0.14,,94.52,95.2,,,Visualizer
moment,26.504,3.04,24.55,0.0,0.14,,94.55,95.17,,,Visualizer
moment,26.639,3.04,24.55,0.0,0.14,,94.59,95.25,,,Visualizer
moment,26.864,3.04,24.55,0.0,0.04,,94.59,95.23,,,Visualizer
moment,27.044,3.03,24.55,0.0,0.0,,94.59,95.2,,,Visualizer
moment,27.269,3.03,24.54,0.0,0.0,,94.69,95.22,,,Visualizer
moment,27.493,3.03,24.54,0.0,-0.01,,94.72,95.21,,,Visualizer
moment,27.673,3.02,24.54,0.0,-0.01,,94.62,95.26,,,Visualizer
moment,27.899,3.02,24.53,0.0,-0.02,,94.79,95.26,,,Visualizer
moment,28.124,3.02,24.69,0.0,0.15,,94.82,95.23,,,Visualizer
moment,28.303,3.01,24.67,0.0,0.14,,94.75,95.26,,,Visualizer
moment,28.529,3.01,24.68,0.0,0.15,,94.79,95.26,,,Visualizer
moment,28.71,3.01,24.68,0.0,0.16,,94.96,95.31,,,Visualizer
moment,28.933,3.01,24.68,0.0,0.16,,94.86,95.27,,,Visualizer
moment,29.158,3.01,24.67,0.0,-0.01,,95.03,95.23,,,Visualizer
moment,29.338,3.0,24.67,0.0,0.0,,94.93,95.33,,,Visualizer
moment,29.609,3.0,24.66,0.0,-0.02,,94.96,95.3,,,Visualizer
moment,29.789,3.0,24.65,0.0,-0.03,,95.03,95.37,,,Visualizer
moment,29.968,3.0,24.64,0.0,-0.03,,95.06,95.37,,,Visualizer
moment,30.194,3.0,24.64,0.0,-0.03,,95.06,95.31,,,Visualizer
moment,30.373,2.99,24.64,0.0,-0.02,,95.03,95.35,,,Visualizer
moment,30.598,3.0,24.64,0.0,-0.02,,95.09,95.35,,,Visualizer
moment,30.869,2.99,24.8,0.0,0.17,,95.06,95.34,,,Visualizer
moment,31.004,2.99,24.8,0.0,0.17,,95.2,95.43,,,Visualizer
moment,31.229,2.99,24.8,0.0,0.17,,95.27,95.4,,,Visualizer
moment,31.498,2.99,24.8,0.0,0.17,,95.27,95.44,,,Visualizer
moment,31.634,2.99,24.79,0.0,-0.02,,95.37,95.46,,,Visualizer
moment,31.859,2.98,24.79,0.0,-0.01,,95.37,95.4,,,Visualizer
moment,32.039,2.98,24.79,0.0,-0.01,,95.4,95.5,,,Visualizer
moment,32.309,2.98,24.79,0.0,-0.01,,95.47,95.55,,,Visualizer
moment,32.488,2.98,24.79,0.0,-0.01,,95.57,95.47,,,Visualizer
moment,32.668,2.98,24.79,0.0,0.0,,95.54,95.52,,,Visualizer
moment,32.893,2.98,24.79,0.0,0.0,,95.61,95.54,,,Visualizer
moment,33.119,2.98,24.79,0.0,0.0,,95.64,95.65,,,Visualizer
moment,33.298,2.98,24.79,0.0,0.0,,95.64,95.6,,,Visualizer
moment,33.523,2.98,24.79,0.0,0.0,,95.64,95.58,,,Visualizer
moment,33.749,2.97,24.86,0.0,0.07,,95.88,95.77,,,Visualizer
moment,33.928,2.97,24.89,0.0,0.11,,95.88,95.72,,,Visualizer
moment,34.244,2.97,24.9,0.0,0.12,,95.85,95.68,,,Visualizer
moment,34.334,2.97,24.89,0.0,0.11,,96.02,95.77,,,Visualizer
moment,34.558,2.96,24.9,0.0,0.12,,96.05,95.87,,,Visualizer
moment,34.784,2.97,24.91,0.0,0.03,,96.09,95.93,,,Visualizer
moment,34.963,2.97,24.91,0.0,0.02,,96.05,95.87,,,Visualizer
moment,35.188,2.96,24.91,0.0,0.01,,96.23,95.88,,,Visualizer
moment,35.37,2.96,24.91,0.0,0.02,,96.19,95.94,,,Visualizer
moment,35.593,2.96,24.91,0.0,0.01,,96.33,96.01,,,Visualizer
moment,35.818,2.96,24.9,0.0,-0.01,,96.43,96.02,,,Visualizer
moment,35.998,2.96,24.9,0.0,-0.01,,96.4,96.02,,,Visualizer
moment,36.223,2.95,24.89,0.0,-0.02,,96.4,96.1,,,Visualizer
moment,36.448,2.96,24.88,0.0,-0.03,,96.57,96.08,,,Visualizer
moment,36.628,2.95,24.88,0.0,-0.03,,96.68,96.12,,,Visualizer
moment,36.853,2.95,24.88,0.0,-0.02,,96.71,96.19,,,Visualizer
moment,37.034,2.95,24.88,0.0,-0.02,,96.74,96.19,,,Visualizer
moment,37.303,2.95,24.88,0.0,-0.01,,96.92,96.23,,,Visualizer
moment,37.483,2.95,24.88,0.0,0.0,,96.88,96.27,,,Visualizer
moment,37.664,2.94,24.88,0.0,0.0,,96.88,96.3,,,Visualizer
moment,37.933,2.94,24.88,0.0,0.0,,97.09,96.39,,,Visualizer
moment,38.113,2.95,25.03,0.0,0.16,,97.05,96.36,,,Visualizer
moment,38.338,2.94,25.0,0.0,0.13,,97.3,96.39,,,Visualizer
moment,38.563,2.94,25.01,0.0,0.14,,97.3,96.42,,,Visualizer
moment,38.743,2.94,25.01,0.05,0.14,,97.33,96.52,,,Visualizer
moment,38.925,3.05,25.01,0.85,0.14,,97.27,96.54,,,Visualizer
moment,39.148,3.4,25.0,2.2,-0.01,,96.95,96.62,,,Visualizer
moment,39.329,3.8,25.01,3.38,0.01,,96.23,96.65,,,Visualizer
moment,39.554,4.23,25.01,4.37,0.0,,95.81,96.79,,,Visualizer
moment,39.778,4.86,25.0,5.13,-0.01,,95.68,97.02,,,Visualizer
moment,40.048,5.45,25.43,5.89,0.45,,96.68,97.31,,,Visualizer
moment,40.183,5.79,25.83,6.33,0.88,,98.27,97.52,,,Visualizer
moment,40.408,5.8,27.22,6.18,2.34,,99.86,97.54,,,Visualizer
moment,40.592,5.52,28.12,5.98,3.3,,100.97,97.61,,,Visualizer
moment,40.813,5.38,28.98,5.82,4.09,,101.73,97.84,,,Visualizer
moment,40.996,5.31,29.94,5.82,4.77,,101.77,98.02,,,Visualizer
moment,41.221,5.24,30.89,6.08,4.94,,100.75,98.19,,,Visualizer
moment,41.443,5.26,32.32,6.45,4.85,,99.08,98.47,,,Visualizer
moment,41.668,5.28,33.51,7.07,5.31,,97.16,98.67,,,Visualizer
moment,41.848,5.35,34.81,7.6,5.64,,95.37,98.95,,,Visualizer
moment,42.073,5.33,36.11,7.96,6.01,,94.14,99.12,,,Visualizer
moment,42.253,5.33,37.37,8.27,6.32,,93.77,99.26,,,Visualizer
moment,42.479,5.39,38.67,8.4,6.71,,93.67,99.15,,,Visualizer
moment,42.659,5.44,40.58,8.54,6.83,,93.7,98.95,,,Visualizer
moment,42.928,5.46,41.77,8.69,6.67,,93.91,98.84,,,Visualizer
moment,43.153,5.49,43.14,8.77,6.77,,94.21,98.58,,,Visualizer
moment,43.333,5.5,44.38,8.78,6.75,,94.59,98.23,,,Visualizer
moment,43.516,5.49,46.32,8.79,6.75,,94.75,98.11,,,Visualizer
moment,43.738,5.49,46.94,8.78,6.72,,94.99,97.92,,,Visualizer
moment,43.918,5.46,48.15,8.74,6.74,,95.06,97.88,,,Visualizer
moment,44.143,5.46,50.04,8.7,6.6,,95.03,97.85,,,Visualizer
moment,44.323,5.44,51.27,8.61,6.64,,95.2,97.75,,,Visualizer
moment,44.548,5.42,52.51,8.56,6.54,,94.99,97.75,,,Visualizer
moment,44.818,5.41,54.35,8.5,6.55,,95.06,97.76,,,Visualizer
moment,44.999,5.38,54.97,8.43,6.49,,94.99,97.75,,,Visualizer
moment,45.178,5.35,56.16,8.18,6.47,,94.86,97.73,,,Visualizer
moment,45.403,5.12,57.91,7.66,6.39,,94.89,97.71,,,Visualizer
moment,45.628,4.95,58.92,7.05,6.14,,94.69,97.77,,,Visualizer
moment,45.808,4.84,59.85,6.26,5.81,,94.82,97.74,,,Visualizer
moment,45.988,4.58,60.65,5.18,5.36,,94.82,97.66,,,Visualizer
moment,46.213,4.25,61.35,4.06,4.84,,94.96,97.7,,,Visualizer
moment,46.438,4.05,62.02,3.16,3.78,,95.06,97.65,,,Visualizer
moment,46.663,3.91,62.43,2.46,3.21,,95.13,97.62,,,Visualizer
moment,46.843,3.8,62.74,1.91,2.65,,95.2,97.65,,,Visualizer
moment,47.158,3.72,63.14,1.49,1.89,,95.4,97.65,,,Visualizer
moment,47.251,3.65,63.26,1.16,1.7,,95.47,97.57,,,Visualizer
moment,47.475,3.58,63.41,0.9,1.47,,95.5,97.62,,,Visualizer
moment,47.743,3.53,63.67,0.7,1.15,,95.64,97.56,,,Visualizer
moment,47.878,3.48,63.75,0.54,1.07,,95.71,97.62,,,Visualizer
moment,48.103,3.45,63.98,0.42,0.89,,95.71,97.65,,,Visualizer
moment,48.373,3.42,64.08,0.33,0.71,,95.78,97.64,,,Visualizer
moment,48.553,3.39,64.12,0.26,0.6,,95.81,97.68,,,Visualizer
moment,48.734,3.37,64.29,0.2,0.66,,95.88,97.63,,,Visualizer
moment,48.913,3.35,64.28,0.16,0.52,,95.92,97.73,,,Visualizer
moment,49.183,3.33,64.37,0.12,0.33,,95.92,97.68,,,Visualizer
moment,49.408,3.31,64.52,0.09,0.47,,95.98,97.62,,,Visualizer
moment,49.543,3.3,64.5,0.07,0.4,,96.02,97.62,,,Visualizer
moment,49.813,3.28,64.61,0.06,0.35,,96.02,97.72,,,Visualizer
moment,49.993,3.26,64.62,0.04,0.24,,96.02,97.84,,,Visualizer
moment,50.173,3.25,64.72,0.03,0.37,,96.16,97.7,,,Visualizer
moment,50.443,3.23,64.72,0.03,0.23,,96.09,97.75,,,Visualizer
moment,50.578,3.23,64.76,0.02,0.18,,96.16,97.75,,,Visualizer
moment,50.803,3.22,64.77,0.02,0.17,,96.09,97.67,,,Visualizer
moment,51.028,3.2,64.79,0.01,0.18,,96.16,97.74,,,Visualizer
moment,51.253,3.19,64.8,0.01,0.1,,96.26,97.82,,,Visualizer
moment,51.433,3.18,64.9,0.01,0.17,,96.26,97.79,,,Visualizer
moment,51.658,3.17,64.92,0.01,0.16,,96.36,97.85,,,Visualizer
moment,51.838,3.16,65.08,0.0,0.32,,96.3,97.78,,,Visualizer
moment,52.108,3.15,65.07,0.0,0.29,,96.36,97.78,,,Visualizer
moment,52.243,3.15,65.07,0.0,0.23,,96.33,97.86,,,Visualizer
moment,52.468,3.14,65.15,0.0,0.26,,96.4,97.78,,,Visualizer
moment,52.693,3.13,65.15,0.0,0.08,,96.43,97.88,,,Visualizer
moment,52.873,3.12,65.15,0.0,0.06,,96.43,97.85,,,Visualizer
moment,53.098,3.11,65.15,0.0,0.08,,96.54,97.73,,,Visualizer
moment,53.323,3.11,65.29,0.0,0.23,,96.61,97.91,,,Visualizer
moment,53.503,3.1,65.28,0.0,0.14,,96.57,97.93,,,Visualizer
moment,53.818,3.09,65.26,0.0,0.12,,96.71,97.95,,,Visualizer
moment,53.908,3.09,65.26,0.0,0.12,,96.74,97.95,,,Visualizer
moment,54.133,3.08,65.28,0.0,-0.02,,96.74,97.95,,,Visualizer
moment,54.358,3.07,65.28,0.0,-0.01,,96.85,97.99,,,Visualizer
moment,54.541,3.07,65.3,0.0,0.04,,96.85,97.98,,,Visualizer
moment,54.808,3.06,65.32,0.0,0.06,,96.92,97.88,,,Visualizer
moment,55.033,3.05,65.46,0.0,0.19,,96.92,97.97,,,Visualizer
moment,55.168,3.04,65.47,0.0,0.2,,96.92,98.0,,,Visualizer
moment,55.438,3.04,65.47,0.0,0.2,,97.02,97.99,,,Visualizer
moment,55.618,3.04,65.47,0.0,0.18,,96.98,98.02,,,Visualizer
moment,55.798,3.03,65.47,0.0,0.04,,97.09,98.05,,,Visualizer
moment,56.068,3.02,65.59,0.0,0.13,,97.12,98.04,,,Visualizer
moment,56.247,3.02,65.58,0.0,0.12,,97.16,98.03,,,Visualizer
moment,56.428,3.02,65.58,0.0,0.12,,97.27,98.01,,,Visualizer
moment,56.653,3.01,65.58,0.0,0.13,,97.2,98.09,,,Visualizer
moment,56.878,3.01,65.57,0.0,-0.01,,97.2,97.98,,,Visualizer
moment,57.065,3.0,65.64,0.0,0.05,,97.4,98.01,,,Visualizer
moment,57.238,3.0,65.65,0.0,0.07,,97.44,98.05,,,Visualizer
moment,57.463,2.99,65.65,0.0,0.07,,97.44,98.2,,,Visualizer
moment,57.688,2.99,65.66,0.0,0.08,,97.4,98.08,,,Visualizer
moment,57.868,2.98,65.66,0.0,0.1,,97.51,98.06,,,Visualizer
moment,58.093,2.98,65.66,0.0,0.01,,97.54,98.14,,,Visualizer
moment,58.318,2.97,65.67,0.0,0.02,,97.68,98.1,,,Visualizer
moment,58.498,2.97,65.67,0.0,0.01,,97.61,98.2,,,Visualizer
moment,58.722,2.96,65.68,0.0,0.02,,97.75,98.16,,,Visualizer
moment,58.903,2.96,65.7,0.0,0.04,,97.64,98.18,,,Visualizer
moment,59.128,2.95,65.72,0.0,0.06,,97.79,98.21,,,Visualizer
moment,59.353,2.95,65.74,0.0,0.07,,97.64,98.19,,,Visualizer
moment,59.532,2.95,65.75,0.0,0.08,,97.79,98.22,,,Visualizer
moment,59.803,2.95,65.76,0.0,0.08,,97.79,98.31,,,Visualizer
moment,59.985,2.95,65.87,0.0,0.16,,97.75,98.32,,,Visualizer
moment,60.163,2.94,65.87,0.0,0.14,,97.96,98.21,,,Visualizer
moment,60.433,2.94,65.87,0.0,0.13,,97.93,98.26,,,Visualizer
moment,60.568,2.94,65.86,0.0,0.12,,98.03,98.26,,,Visualizer
moment,60.793,2.93,65.86,0.0,0.01,,97.96,98.28,,,Visualizer
moment,61.073,2.93,65.86,0.0,0.0,,98.0,98.35,,,Visualizer
moment,61.243,2.92,65.86,0.0,-0.01,,98.07,98.37,,,Visualizer
moment,61.422,2.92,65.87,0.0,0.0,,98.1,98.41,,,Visualizer
moment,61.693,2.92,65.89,0.0,0.03,,98.1,98.4,,,Visualizer
moment,61.828,2.92,65.89,0.0,0.03,,98.24,98.42,,,Visualizer
moment,62.098,2.91,65.93,0.0,0.07,,98.21,98.41,,,Visualizer
moment,62.233,2.91,65.93,0.0,0.07,,98.21,98.47,,,Visualizer
moment,62.507,2.91,65.95,0.0,0.07,,98.17,98.39,,,Visualizer
moment,62.683,2.9,65.95,0.0,0.06,,98.21,98.44,,,Visualizer
moment,62.863,2.9,65.95,0.0,0.06,,98.27,98.46,,,Visualizer
moment,63.087,2.9,65.96,0.0,0.03,,98.34,98.44,,,Visualizer
moment,63.312,2.9,65.96,0.0,0.02,,98.38,98.47,,,Visualizer
moment,63.493,2.9,66.01,0.0,0.06,,98.48,98.39,,,Visualizer
moment,63.717,2.89,66.07,0.0,0.13,,98.45,98.46,,,Visualizer
moment,63.943,2.89,66.07,0.0,0.13,,98.45,98.61,,,Visualizer
moment,64.126,2.89,66.07,0.0,0.12,,98.48,98.52,,,Visualizer
moment,64.347,2.88,66.09,0.0,0.14,,98.59,98.44,,,Visualizer
moment,64.527,2.88,66.08,0.0,-0.01,,98.62,98.58,,,Visualizer
moment,64.753,2.89,66.08,0.0,0.01,,98.48,98.64,,,Visualizer
moment,64.977,2.88,66.08,0.0,0.01,,98.66,98.56,,,Visualizer
moment,65.157,2.88,66.08,0.14,0.01,,98.77,98.56,,,Visualizer
moment,65.382,3.08,66.07,1.11,-0.02,,98.55,98.57,,,Visualizer
moment,65.607,3.54,66.06,2.44,-0.02,,98.03,98.65,,,Visualizer
moment,65.788,3.97,66.2,3.84,0.13,,97.64,98.73,,,Visualizer
moment,66.057,4.39,66.2,4.84,0.13,,97.47,98.77,,,Visualizer
moment,66.193,4.76,66.39,5.65,0.33,,97.54,98.88,,,Visualizer
moment,66.417,5.09,66.94,6.18,0.93,,98.14,98.93,,,Visualizer
moment,66.688,5.29,67.53,6.63,1.56,,98.34,98.96,,,Visualizer
moment,66.917,5.38,68.7,6.95,2.66,,98.34,98.99,,,Visualizer
moment,67.047,5.49,69.21,7.2,3.18,,98.17,98.96,,,Visualizer
moment,67.323,5.5,70.79,7.37,4.3,,97.93,99.04,,,Visualizer
moment,67.452,5.48,71.94,7.48,4.98,,97.71,99.12,,,Visualizer
moment,67.677,5.5,72.9,7.55,5.22,,97.58,99.13,,,Visualizer
moment,67.859,5.53,73.99,7.6,5.59,,97.2,99.22,,,Visualizer
moment,68.127,5.49,75.2,7.67,5.79,,97.27,99.09,,,Visualizer
moment,68.307,5.51,76.41,7.65,5.94,,97.27,99.2,,,Visualizer
moment,68.488,5.48,77.52,7.45,5.9,,97.27,99.2,,,Visualizer
