information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,3.03,0.1,0.85,0.1,,88.91,90.16,,,Visualizer
moment,9.584,3.0,0.1,0.81,0.1,,88.97,90.13,,,Visualizer
moment,9.808,3.04,0.1,0.78,0.1,,88.88,90.08,,,Visualizer
moment,10.033,3.09,0.1,0.76,0.1,,88.88,90.14,,,Visualizer
moment,10.213,3.02,0.1,0.71,0.1,,88.88,90.1,,,Visualizer
moment,10.439,2.98,0.1,0.7,0.1,,88.84,90.09,,,Visualizer
moment,10.619,3.0,0.2,0.76,0.1,,88.84,90.05,,,Visualizer
moment,10.844,3.09,0.2,0.71,0.1,,88.81,90.01,,,Visualizer
moment,11.068,3.04,0.2,0.67,0.1,,88.84,90.02,,,Visualizer
moment,11.248,2.98,0.3,0.65,0.2,,88.71,90.0,,,Visualizer
moment,11.474,2.99,0.4,0.64,0.2,,88.68,89.98,,,Visualizer
moment,11.699,2.98,0.4,0.73,0.2,,88.71,89.95,,,Visualizer
moment,11.879,3.08,0.4,0.71,0.2,,88.61,90.0,,,Visualizer
moment,12.103,3.04,0.8,0.67,0.59,,88.64,89.94,,,Visualizer
moment,12.286,2.96,0.7,0.67,0.29,,88.64,89.92,,,Visualizer
moment,12.508,2.98,1.0,0.69,0.59,,88.55,89.93,,,Visualizer
moment,12.734,2.98,1.1,0.69,0.69,,88.64,89.9,,,Visualizer
moment,12.914,2.97,1.1,0.71,0.69,,88.48,89.92,,,Visualizer
moment,13.139,3.03,1.1,0.82,0.29,,88.58,89.89,,,Visualizer
moment,13.364,3.15,1.4,0.68,0.49,,88.41,89.8,,,Visualizer
moment,13.543,2.98,1.4,0.67,0.39,,88.35,89.86,,,Visualizer
moment,13.769,2.96,1.3,0.67,0.2,,88.45,89.84,,,Visualizer
moment,13.994,2.98,1.5,0.68,0.39,,88.41,89.83,,,Visualizer
moment,14.173,2.99,1.7,0.7,0.59,,88.25,89.86,,,Visualizer
moment,14.399,2.97,1.6,0.77,0.29,,88.29,89.79,,,Visualizer
moment,14.578,3.01,1.9,0.78,0.59,,88.22,89.8,,,Visualizer
moment,14.804,3.01,2.0,0.8,0.69,,88.22,89.75,,,Visualizer
moment,15.029,3.04,2.0,0.85,0.29,,88.19,89.77,,,Visualizer
moment,15.208,3.09,2.2,0.72,0.59,,88.12,89.82,,,Visualizer
moment,15.433,2.97,2.3,0.75,0.59,,88.19,89.75,,,Visualizer
moment,15.658,2.97,2.5,0.79,0.59,,88.09,89.65,,,Visualizer
moment,15.838,2.99,2.7,0.79,0.59,,88.02,89.76,,,Visualizer
moment,16.063,2.99,2.7,0.79,0.69,,88.05,89.72,,,Visualizer
moment,16.243,3.01,2.9,0.78,0.59,,87.93,89.72,,,Visualizer
moment,16.468,2.98,3.0,0.93,0.69,,87.96,89.74,,,Visualizer
moment,16.741,3.21,3.2,1.22,0.59,,87.83,89.7,,,Visualizer
moment,16.874,3.68,3.3,1.64,0.59,,87.83,89.66,,,Visualizer
moment,17.098,4.29,3.5,2.0,0.79,,87.5,89.68,,,Visualizer
moment,17.323,4.98,3.6,2.28,0.69,,87.63,89.7,,,Visualizer
moment,17.506,5.77,3.9,2.43,0.79,,87.63,89.69,,,Visualizer
moment,17.728,6.47,4.1,2.42,0.88,,87.83,89.65,,,Visualizer
moment,17.953,6.99,4.3,2.35,0.98,,87.89,89.63,,,Visualizer
moment,18.133,7.42,4.6,2.25,1.08,,88.32,89.61,,,Visualizer
moment,18.359,7.77,4.9,2.17,1.28,,88.68,89.53,,,Visualizer
moment,18.539,8.03,5.4,2.07,1.38,,89.04,89.57,,,Visualizer
moment,18.763,8.23,5.4,1.98,1.28,,89.47,89.48,,,Visualizer
moment,18.988,8.44,5.9,1.91,1.38,,89.9,89.47,,,Visualizer
moment,19.168,8.61,6.1,1.82,1.47,,90.29,89.41,,,Visualizer
moment,19.395,8.72,6.5,1.75,1.38,,90.66,89.34,,,Visualizer
moment,19.619,8.76,6.9,1.65,1.47,,91.02,89.34,,,Visualizer
moment,19.798,8.8,7.2,1.63,1.57,,91.32,89.41,,,Visualizer
moment,20.023,8.89,7.5,1.57,1.57,,91.52,89.37,,,Visualizer
moment,20.203,8.88,7.7,1.54,1.47,,91.82,89.31,,,Visualizer
moment,20.428,8.94,7.9,1.52,1.47,,91.82,89.34,,,Visualizer
moment,20.654,8.95,8.4,1.47,1.47,,92.02,89.31,,,Visualizer
moment,20.833,8.9,8.5,1.47,1.47,,92.06,89.34,,,Visualizer
moment,21.058,8.91,9.0,1.44,1.47,,92.16,89.3,,,Visualizer
moment,21.283,8.92,9.4,1.41,1.67,,92.02,89.29,,,Visualizer
moment,21.463,8.9,9.7,1.43,1.57,,91.99,89.29,,,Visualizer
moment,21.691,8.95,10.0,1.42,1.57,,91.96,89.32,,,Visualizer
moment,21.869,8.99,10.3,1.43,1.57,,91.96,89.34,,,Visualizer
moment,22.093,9.01,10.6,1.43,1.57,,91.76,89.39,,,Visualizer
moment,22.318,8.99,11.0,1.43,1.57,,91.66,89.46,,,Visualizer
moment,22.499,9.01,11.3,1.42,1.57,,91.56,89.49,,,Visualizer
moment,22.723,9.0,11.6,1.4,1.57,,91.56,89.4,,,Visualizer
moment,22.948,8.98,11.9,1.42,1.57,,91.49,89.41,,,Visualizer
moment,23.128,9.0,12.2,1.42,1.57,,91.26,89.44,,,Visualizer
moment,23.353,9.01,12.6,1.38,1.57,,91.12,89.48,,,Visualizer
moment,23.578,8.98,13.1,1.41,1.67,,91.09,89.47,,,Visualizer
moment,23.758,9.03,13.4,1.41,1.57,,90.96,89.57,,,Visualizer
moment,23.983,9.02,13.5,1.41,1.57,,90.89,89.55,,,Visualizer
moment,24.163,9.04,14.0,1.42,1.57,,90.73,89.5,,,Visualizer
moment,24.389,9.0,14.1,1.41,1.47,,90.76,89.55,,,Visualizer
moment,24.613,9.01,14.7,1.42,1.57,,90.66,89.64,,,Visualizer
moment,24.793,9.02,14.8,1.41,1.57,,90.56,89.58,,,Visualizer
moment,25.019,9.03,15.3,1.42,1.57,,90.66,89.58,,,Visualizer
moment,25.243,9.04,15.6,1.42,1.57,,90.53,89.63,,,Visualizer
moment,25.424,9.04,16.0,1.42,1.67,,90.33,89.58,,,Visualizer
moment,25.648,9.02,16.3,1.41,1.57,,90.46,89.62,,,Visualizer
moment,25.828,9.03,16.6,1.4,1.57,,90.26,89.58,,,Visualizer
moment,26.053,9.02,16.9,1.4,1.57,,90.29,89.63,,,Visualizer
moment,26.278,9.01,17.3,1.42,1.67,,90.16,89.64,,,Visualizer
moment,26.458,9.02,17.6,1.42,1.57,,90.09,89.56,,,Visualizer
moment,26.683,9.01,17.9,1.43,1.57,,89.96,89.56,,,Visualizer
moment,26.907,9.05,18.2,1.41,1.57,,89.9,89.57,,,Visualizer
moment,27.088,9.0,18.5,1.42,1.57,,89.86,89.51,,,Visualizer
moment,27.313,9.02,18.9,1.43,1.57,,89.83,89.5,,,Visualizer
moment,27.538,9.07,19.4,1.43,1.67,,89.77,89.59,,,Visualizer
moment,27.718,9.01,19.5,1.41,1.57,,89.73,89.53,,,Visualizer
moment,27.943,8.98,19.8,1.42,1.57,,89.8,89.52,,,Visualizer
moment,28.123,9.01,20.2,1.43,1.67,,89.73,89.47,,,Visualizer
moment,28.347,9.06,20.5,1.41,1.57,,89.57,89.47,,,Visualizer
moment,28.573,9.02,20.9,1.41,1.67,,89.63,89.47,,,Visualizer
moment,28.753,9.03,21.1,1.43,1.57,,89.6,89.49,,,Visualizer
moment,28.978,9.03,21.6,1.45,1.57,,89.54,89.42,,,Visualizer
moment,29.203,9.07,21.9,1.42,1.57,,89.37,89.41,,,Visualizer
moment,29.384,9.0,22.3,1.44,1.57,,89.43,89.4,,,Visualizer
moment,29.608,9.05,22.6,1.43,1.57,,89.34,89.42,,,Visualizer
moment,29.788,9.04,22.9,1.45,1.57,,89.34,89.41,,,Visualizer
moment,30.013,9.05,23.2,1.45,1.57,,89.3,89.44,,,Visualizer
moment,30.238,9.04,23.5,1.45,1.57,,89.27,89.38,,,Visualizer
moment,30.418,9.04,23.7,1.43,1.57,,89.24,89.37,,,Visualizer
moment,30.643,9.01,24.3,1.43,1.67,,89.14,89.29,,,Visualizer
moment,30.868,9.03,24.5,1.42,1.57,,89.24,89.28,,,Visualizer
moment,31.049,8.98,24.8,1.44,1.57,,89.07,89.32,,,Visualizer
moment,31.274,9.02,25.2,1.43,1.67,,89.07,89.33,,,Visualizer
moment,31.458,9.03,25.5,1.44,1.57,,89.14,89.33,,,Visualizer
moment,31.677,9.05,25.8,1.42,1.47,,88.94,89.35,,,Visualizer
moment,31.903,9.02,26.1,1.43,1.57,,89.04,89.2,,,Visualizer
moment,32.083,9.05,26.4,1.45,1.57,,89.01,89.23,,,Visualizer
moment,32.308,9.06,26.7,1.46,1.47,,88.94,89.25,,,Visualizer
moment,32.533,9.06,27.1,1.43,1.57,,88.81,89.24,,,Visualizer
moment,32.712,9.01,27.5,1.43,1.67,,88.84,89.22,,,Visualizer
moment,32.938,9.01,27.7,1.43,1.57,,88.78,89.25,,,Visualizer
moment,33.165,9.0,28.2,1.45,1.67,,88.75,89.2,,,Visualizer
moment,33.344,9.02,28.4,1.44,1.67,,88.75,89.11,,,Visualizer
moment,33.571,9.03,28.9,1.45,1.57,,88.75,89.2,,,Visualizer
moment,33.748,9.03,29.1,1.45,1.57,,88.68,89.2,,,Visualizer
moment,33.972,9.01,29.6,1.45,1.67,,88.75,89.13,,,Visualizer
moment,34.198,9.05,29.9,1.46,1.67,,88.61,89.1,,,Visualizer
moment,34.378,9.06,30.2,1.47,1.57,,88.75,89.11,,,Visualizer
moment,34.605,9.06,30.5,1.46,1.57,,88.64,89.04,,,Visualizer
moment,34.828,9.02,30.8,1.44,1.57,,88.68,88.99,,,Visualizer
moment,35.009,9.02,31.1,1.44,1.47,,88.71,89.01,,,Visualizer
moment,35.232,9.03,31.5,1.44,1.57,,88.64,89.1,,,Visualizer
moment,35.412,9.03,31.8,1.46,1.57,,88.64,89.05,,,Visualizer
moment,35.637,9.07,32.2,1.46,1.67,,88.64,89.0,,,Visualizer
moment,35.863,9.03,32.5,1.44,1.67,,88.64,88.98,,,Visualizer
moment,36.043,9.0,32.8,1.46,1.67,,88.64,89.0,,,Visualizer
moment,36.267,9.06,33.1,1.45,1.57,,88.58,88.94,,,Visualizer
moment,36.492,9.01,33.4,1.45,1.57,,88.55,88.86,,,Visualizer
moment,36.673,9.02,33.8,1.46,1.57,,88.68,88.89,,,Visualizer
moment,36.897,9.07,34.1,1.45,1.57,,88.64,88.95,,,Visualizer
moment,37.082,9.03,34.4,1.46,1.57,,88.58,88.97,,,Visualizer
moment,37.303,9.03,34.7,1.47,1.57,,88.58,88.87,,,Visualizer
moment,37.528,9.06,35.1,1.47,1.47,,88.64,88.87,,,Visualizer
moment,37.708,9.04,35.3,1.45,1.47,,88.48,88.82,,,Visualizer
moment,37.932,8.96,35.9,1.46,1.57,,88.52,88.81,,,Visualizer
moment,38.157,9.02,36.0,1.47,1.57,,88.68,88.82,,,Visualizer
moment,38.338,9.05,36.5,1.47,1.57,,88.58,88.79,,,Visualizer
moment,38.563,8.95,36.6,1.51,1.57,,88.58,88.74,,,Visualizer
moment,38.746,8.99,37.0,1.53,1.67,,88.58,88.78,,,Visualizer
moment,38.968,8.96,37.3,1.56,1.57,,88.61,88.78,,,Visualizer
moment,39.192,8.91,37.8,1.6,1.67,,88.68,88.72,,,Visualizer
moment,39.376,8.99,38.1,1.62,1.57,,88.75,88.7,,,Visualizer
moment,39.597,8.93,38.4,1.66,1.57,,88.61,88.72,,,Visualizer
moment,39.822,8.91,38.8,1.68,1.67,,88.71,88.72,,,Visualizer
moment,40.006,8.88,39.1,1.74,1.67,,88.78,88.74,,,Visualizer
moment,40.227,9.0,39.4,1.72,1.57,,88.75,88.63,,,Visualizer
moment,40.407,9.08,39.7,1.7,1.57,,88.68,88.63,,,Visualizer
moment,40.632,8.98,40.0,1.72,1.57,,88.81,88.55,,,Visualizer
moment,40.857,9.07,40.3,1.7,1.47,,88.75,88.63,,,Visualizer
moment,41.037,9.01,40.7,1.71,1.57,,88.68,88.66,,,Visualizer
moment,41.264,9.01,41.0,1.71,1.57,,88.81,88.58,,,Visualizer
moment,41.493,9.1,41.4,1.71,1.57,,88.75,88.54,,,Visualizer
