information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.377,5.68,5.0,1.91,0.28,,188.57,192.53,,,Visualizer
moment,16.481,6.36,5.1,1.94,0.28,,188.68,192.66,,,Visualizer
moment,16.688,7.01,5.1,1.82,0.28,,189.03,192.78,,,Visualizer
moment,16.914,7.44,5.1,1.72,0.28,,189.84,192.66,,,Visualizer
moment,17.094,7.81,5.3,1.62,0.47,,190.64,192.56,,,Visualizer
moment,17.322,8.15,5.6,1.46,0.65,,191.79,192.48,,,Visualizer
moment,17.545,8.18,5.7,1.37,0.65,,192.76,192.39,,,Visualizer
moment,17.727,8.28,5.9,1.31,0.75,,193.85,192.47,,,Visualizer
moment,17.951,8.49,6.2,1.27,1.03,,194.77,192.43,,,Visualizer
moment,18.129,8.65,6.7,1.22,1.31,,195.97,192.41,,,Visualizer
moment,18.398,8.53,7.0,1.23,1.31,,196.83,192.44,,,Visualizer
moment,18.593,8.52,7.4,1.25,1.59,,197.8,192.42,,,Visualizer
moment,18.757,8.66,7.8,1.29,1.77,,198.32,192.31,,,Visualizer
moment,18.983,8.67,7.9,1.3,1.68,,198.38,192.39,,,Visualizer
moment,19.21,8.71,8.9,1.34,2.06,,198.04,192.34,,,Visualizer
moment,19.391,8.8,9.3,1.37,2.15,,197.17,192.48,,,Visualizer
moment,19.619,8.72,9.8,1.37,2.24,,196.26,192.55,,,Visualizer
moment,19.844,8.73,10.4,1.37,2.43,,195.0,192.62,,,Visualizer
moment,20.065,8.78,10.7,1.36,2.62,,193.79,192.65,,,Visualizer
moment,20.29,8.77,11.6,1.4,2.52,,192.7,192.79,,,Visualizer
moment,20.513,8.87,12.2,1.45,2.71,,192.13,193.05,,,Visualizer
moment,20.663,8.92,12.8,1.49,2.8,,191.21,193.23,,,Visualizer
moment,20.872,8.8,13.1,1.52,2.8,,190.93,193.23,,,Visualizer
moment,21.1,8.86,13.7,1.54,2.8,,190.93,193.18,,,Visualizer
moment,21.277,8.88,14.7,1.59,2.9,,191.04,193.3,,,Visualizer
moment,21.463,8.9,15.0,1.59,2.9,,191.5,193.3,,,Visualizer
moment,21.69,8.97,15.3,1.59,2.9,,191.95,193.33,,,Visualizer
moment,21.909,8.91,16.4,1.63,3.08,,192.42,193.37,,,Visualizer
moment,22.088,8.97,17.0,1.62,3.08,,192.93,193.24,,,Visualizer
moment,22.313,8.91,17.6,1.62,3.08,,193.44,193.16,,,Visualizer
moment,22.538,8.91,18.2,1.64,2.99,,193.91,193.14,,,Visualizer
moment,22.735,8.95,18.9,1.66,2.99,,194.59,193.12,,,Visualizer
moment,22.945,8.96,19.6,1.67,2.99,,194.82,193.09,,,Visualizer
moment,23.123,8.95,19.9,1.64,2.99,,194.88,193.06,,,Visualizer
moment,23.347,8.91,20.6,1.64,3.08,,195.11,193.0,,,Visualizer
moment,23.576,8.93,21.3,1.68,3.18,,195.05,192.98,,,Visualizer
moment,23.753,9.0,22.3,1.7,3.18,,195.0,192.95,,,Visualizer
moment,24.083,8.97,22.6,1.71,3.08,,194.53,193.09,,,Visualizer
moment,24.267,9.0,24.1,1.71,3.27,,194.42,193.23,,,Visualizer
moment,24.433,8.98,24.1,1.71,3.27,,193.91,193.15,,,Visualizer
moment,24.652,8.96,24.7,1.75,3.18,,193.68,193.4,,,Visualizer
moment,24.787,9.08,25.7,1.73,3.18,,193.39,193.4,,,Visualizer
moment,25.024,8.95,26.1,1.74,3.27,,193.28,193.37,,,Visualizer
moment,25.237,8.98,26.8,1.74,3.27,,193.22,193.49,,,Visualizer
moment,25.42,8.99,27.5,1.77,3.18,,192.93,193.55,,,Visualizer
moment,25.642,9.05,27.8,1.77,3.18,,193.16,193.48,,,Visualizer
moment,25.866,9.01,28.6,1.77,3.36,,192.88,193.51,,,Visualizer
moment,26.048,9.0,29.6,1.81,3.27,,192.93,193.5,,,Visualizer
moment,26.275,9.05,30.0,1.81,3.36,,192.88,193.46,,,Visualizer
moment,26.467,9.02,31.0,1.78,3.27,,193.04,193.38,,,Visualizer
moment,26.677,8.96,31.4,1.79,3.36,,192.82,193.48,,,Visualizer
moment,26.92,9.04,32.5,1.77,3.36,,192.93,193.36,,,Visualizer
moment,27.082,9.01,33.2,1.77,3.36,,193.04,193.5,,,Visualizer
moment,27.308,9.03,33.5,1.75,3.27,,193.16,193.42,,,Visualizer
moment,27.534,8.99,34.6,1.75,3.36,,193.22,193.42,,,Visualizer
moment,27.713,9.03,35.0,1.75,3.36,,192.93,193.34,,,Visualizer
moment,27.943,9.01,35.3,1.77,3.27,,192.88,193.39,,,Visualizer
