information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,41.13,8.52,15.4,1.16,1.59,,85.92,86.5,,,Visualizer
moment,41.399,8.42,15.9,1.2,1.59,,85.92,86.46,,,Visualizer
moment,41.535,8.49,16.1,1.2,1.61,,85.98,86.49,,,Visualizer
moment,41.762,8.38,16.4,1.19,1.61,,85.82,86.46,,,Visualizer
moment,41.939,8.44,16.8,1.26,1.64,,85.88,86.36,,,Visualizer
moment,42.188,8.44,17.1,1.23,1.61,,85.92,86.31,,,Visualizer
moment,42.405,8.32,17.4,1.21,1.61,,85.98,86.35,,,Visualizer
moment,42.571,8.41,17.8,1.3,1.64,,85.92,86.37,,,Visualizer
moment,42.805,8.57,18.2,1.2,1.66,,85.88,86.36,,,Visualizer
moment,43.033,8.22,18.7,1.26,1.67,,86.05,86.38,,,Visualizer
moment,43.2,8.44,18.8,1.27,1.67,,86.08,86.36,,,Visualizer
moment,43.431,8.49,19.4,1.28,1.69,,85.98,86.32,,,Visualizer
moment,43.61,8.44,19.6,1.24,1.69,,86.18,86.26,,,Visualizer
moment,43.856,8.32,20.0,1.33,1.67,,86.11,86.31,,,Visualizer
moment,44.054,8.56,20.4,1.21,1.69,,86.18,86.32,,,Visualizer
moment,44.234,8.21,20.6,1.28,1.69,,86.24,86.32,,,Visualizer
moment,44.477,8.45,21.0,1.23,1.72,,86.37,86.23,,,Visualizer
moment,44.703,8.39,21.5,1.26,1.72,,86.44,86.25,,,Visualizer
moment,44.865,8.33,21.8,1.27,1.72,,86.44,86.28,,,Visualizer
moment,45.124,8.19,22.2,1.3,1.72,,86.54,86.21,,,Visualizer
moment,45.269,8.5,22.4,1.29,1.72,,86.57,86.21,,,Visualizer
moment,45.508,8.38,22.9,1.32,1.72,,86.7,86.27,,,Visualizer
moment,45.746,8.42,23.3,1.28,1.74,,86.66,86.3,,,Visualizer
moment,45.945,8.41,23.6,1.28,1.72,,86.7,86.29,,,Visualizer
moment,46.134,8.22,24.0,1.23,1.74,,86.76,86.22,,,Visualizer
moment,46.35,8.29,24.4,1.31,1.77,,86.79,86.25,,,Visualizer
moment,46.564,8.49,24.9,1.22,1.74,,86.79,86.21,,,Visualizer
moment,46.797,8.29,25.4,1.27,1.77,,86.83,86.23,,,Visualizer
moment,46.934,8.37,25.6,1.31,1.79,,86.93,86.28,,,Visualizer
moment,47.164,8.5,25.9,1.24,1.79,,86.73,86.27,,,Visualizer
moment,47.396,8.3,26.5,1.26,1.79,,86.79,86.26,,,Visualizer
moment,47.61,8.26,26.7,1.34,1.79,,86.76,86.29,,,Visualizer
moment,47.813,8.39,27.2,1.29,1.82,,86.76,86.28,,,Visualizer
moment,48.027,8.21,27.6,1.36,1.82,,86.63,86.28,,,Visualizer
moment,48.195,8.47,27.8,1.3,1.82,,86.73,86.25,,,Visualizer
moment,48.42,8.33,28.2,1.38,1.82,,86.66,86.28,,,Visualizer
moment,48.663,8.36,28.7,1.36,1.82,,86.63,86.24,,,Visualizer
moment,48.824,8.56,29.1,1.25,1.84,,86.6,86.33,,,Visualizer
moment,49.065,8.19,29.2,1.34,1.82,,86.57,86.28,,,Visualizer
moment,49.29,8.42,29.8,1.26,1.82,,86.54,86.28,,,Visualizer
moment,49.455,8.24,30.2,1.35,1.84,,86.6,86.3,,,Visualizer
moment,49.685,8.35,30.6,1.33,1.84,,86.76,86.3,,,Visualizer
moment,49.86,8.3,30.9,1.38,1.84,,86.73,86.33,,,Visualizer
moment,50.092,8.46,31.3,1.33,1.84,,86.73,86.3,,,Visualizer
moment,50.355,8.36,31.9,1.36,1.84,,86.86,86.25,,,Visualizer
moment,50.494,8.47,32.1,1.38,1.84,,86.89,86.17,,,Visualizer
moment,50.735,8.48,32.4,1.33,1.84,,86.83,86.22,,,Visualizer
moment,50.952,8.39,32.8,1.3,1.82,,86.76,86.34,,,Visualizer
moment,51.12,8.32,33.2,1.32,1.84,,86.83,86.29,,,Visualizer
moment,51.357,8.44,33.6,1.31,1.84,,86.83,86.28,,,Visualizer
moment,51.524,8.51,33.9,1.33,1.82,,86.89,86.23,,,Visualizer
moment,51.763,8.38,34.3,1.32,1.84,,86.83,86.25,,,Visualizer
moment,51.996,8.23,34.7,1.34,1.84,,86.96,86.26,,,Visualizer
moment,52.159,8.45,35.1,1.31,1.84,,87.05,86.29,,,Visualizer
moment,52.429,8.31,35.6,1.28,1.84,,86.96,86.28,,,Visualizer
moment,52.605,8.32,35.9,1.38,1.82,,86.93,86.22,,,Visualizer
moment,52.806,8.39,36.3,1.33,1.82,,87.02,86.21,,,Visualizer
moment,53.01,8.45,36.7,1.31,1.84,,87.05,86.24,,,Visualizer
moment,53.221,8.36,37.1,1.38,1.84,,86.99,86.23,,,Visualizer
moment,53.416,8.44,37.3,1.32,1.84,,86.96,86.17,,,Visualizer
moment,53.648,8.19,37.8,1.42,1.82,,87.02,86.18,,,Visualizer
