information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.302,2.96,0.0,5.6,0.0,,91.32,87.6,,,Visualizer
moment,4.556,3.29,0.0,5.14,0.0,,91.22,87.88,,,Visualizer
moment,4.803,3.41,0.0,4.62,0.0,,91.08,88.08,,,Visualizer
moment,5.058,3.47,0.0,4.08,0.0,,90.92,88.26,,,Visualizer
moment,5.302,3.44,0.0,3.53,0.0,,90.55,88.51,,,Visualizer
moment,5.556,3.39,0.0,3.06,0.0,,90.45,88.58,,,Visualizer
moment,5.801,3.41,-0.06,2.58,-0.02,,90.15,88.62,,,Visualizer
moment,6.054,3.28,-0.06,2.25,-0.02,,89.82,88.69,,,Visualizer
moment,6.3,3.31,0.0,1.89,0.0,,89.66,88.68,,,Visualizer
moment,6.605,3.26,0.0,1.58,0.0,,89.52,88.69,,,Visualizer
moment,6.805,3.12,0.0,1.34,0.0,,89.46,88.71,,,Visualizer
moment,7.049,3.09,0.0,1.17,0.0,,89.2,88.68,,,Visualizer
moment,7.301,3.14,0.0,1.09,0.0,,89.06,88.61,,,Visualizer
moment,7.549,3.19,0.0,0.94,0.0,,88.93,88.62,,,Visualizer
moment,7.805,3.11,0.0,0.77,0.0,,88.8,88.65,,,Visualizer
moment,8.056,3.02,0.0,0.7,0.0,,88.6,88.5,,,Visualizer
moment,8.301,3.03,0.0,0.64,0.0,,88.54,88.43,,,Visualizer
moment,8.552,3.04,0.0,0.58,0.0,,88.34,88.38,,,Visualizer
moment,8.802,3.04,0.0,0.51,0.0,,88.27,88.37,,,Visualizer
moment,9.068,3.05,0.0,0.5,0.0,,88.24,88.35,,,Visualizer
moment,9.304,3.05,0.0,0.4,0.0,,88.08,88.28,,,Visualizer
moment,9.553,3.04,0.0,0.41,0.02,,87.95,88.32,,,Visualizer
moment,9.799,3.08,0.0,0.33,0.02,,87.85,88.26,,,Visualizer
moment,10.053,2.96,0.0,0.35,0.0,,87.78,88.16,,,Visualizer
moment,10.299,3.01,0.0,0.35,0.0,,87.75,88.16,,,Visualizer
moment,10.551,3.02,0.0,0.33,0.0,,87.55,88.16,,,Visualizer
moment,10.805,3.02,0.0,0.35,0.0,,87.62,88.07,,,Visualizer
moment,11.05,3.07,0.0,0.29,0.0,,87.52,88.04,,,Visualizer
moment,11.301,3.0,0.0,0.25,0.0,,87.42,88.05,,,Visualizer
moment,11.553,2.98,0.0,0.28,0.0,,87.36,88.03,,,Visualizer
moment,11.803,3.02,0.0,0.29,0.0,,87.26,87.95,,,Visualizer
moment,12.059,3.02,0.0,0.27,0.0,,87.19,87.96,,,Visualizer
moment,12.299,2.99,0.0,0.28,0.0,,87.06,87.99,,,Visualizer
moment,12.553,3.05,0.0,0.26,0.0,,86.96,87.92,,,Visualizer
moment,12.8,3.04,0.22,0.21,0.06,,86.84,87.85,,,Visualizer
moment,13.051,2.98,0.23,0.26,0.06,,86.87,87.88,,,Visualizer
moment,13.299,3.03,0.24,0.21,0.06,,86.8,87.77,,,Visualizer
moment,13.551,2.98,0.22,0.27,0.06,,86.67,87.76,,,Visualizer
moment,13.799,3.03,0.25,0.21,0.07,,86.48,87.75,,,Visualizer
moment,14.058,2.99,0.25,0.27,0.07,,86.54,87.75,,,Visualizer
moment,14.311,3.04,0.32,0.22,0.08,,86.44,87.74,,,Visualizer
moment,14.564,2.97,0.48,0.27,0.13,,86.28,87.72,,,Visualizer
moment,14.805,3.05,0.46,0.22,0.12,,86.25,87.72,,,Visualizer
moment,15.051,2.97,0.45,0.27,0.12,,86.18,87.73,,,Visualizer
moment,15.305,3.06,0.54,0.23,0.14,,86.05,87.67,,,Visualizer
moment,15.553,3.0,0.65,0.21,0.17,,86.12,87.66,,,Visualizer
moment,15.807,3.0,0.65,0.24,0.17,,85.96,87.63,,,Visualizer
moment,16.051,3.02,0.75,0.23,0.2,,85.96,87.54,,,Visualizer
moment,16.302,2.98,0.77,0.25,0.2,,85.89,87.59,,,Visualizer
moment,16.557,3.01,0.76,0.25,0.2,,85.79,87.62,,,Visualizer
moment,16.803,3.01,0.75,0.26,0.13,,85.57,87.54,,,Visualizer
moment,17.053,3.02,1.03,0.2,0.21,,85.63,87.52,,,Visualizer
moment,17.353,2.98,1.01,0.26,0.21,,85.54,87.51,,,Visualizer
moment,17.551,2.99,1.0,0.29,0.2,,85.44,87.51,,,Visualizer
moment,17.8,3.04,0.99,0.26,0.2,,85.24,87.58,,,Visualizer
moment,18.055,2.99,1.19,0.28,0.23,,85.18,87.51,,,Visualizer
moment,18.303,3.0,1.2,0.26,0.19,,85.11,87.42,,,Visualizer
moment,18.552,3.01,1.37,0.3,0.24,,84.95,87.48,,,Visualizer
moment,18.802,3.06,1.39,0.25,0.25,,84.95,87.47,,,Visualizer
moment,19.054,2.98,1.41,0.28,0.25,,84.82,87.45,,,Visualizer
moment,19.303,3.03,1.44,0.24,0.23,,84.79,87.47,,,Visualizer
moment,19.552,2.96,1.67,0.29,0.27,,84.79,87.43,,,Visualizer
moment,19.801,2.98,1.66,0.31,0.24,,84.69,87.42,,,Visualizer
moment,20.049,3.05,1.85,0.29,0.28,,84.63,87.43,,,Visualizer
moment,20.302,2.99,1.83,0.31,0.28,,84.56,87.41,,,Visualizer
moment,20.55,3.0,2.01,0.29,0.33,,84.37,87.38,,,Visualizer
moment,20.801,3.03,2.01,0.31,0.26,,84.37,87.34,,,Visualizer
moment,21.054,3.02,2.03,0.3,0.27,,84.27,87.39,,,Visualizer
moment,21.311,2.98,2.26,0.3,0.33,,84.24,87.36,,,Visualizer
moment,21.552,3.0,2.28,0.33,0.34,,84.11,87.36,,,Visualizer
moment,21.799,3.0,2.31,0.33,0.29,,84.02,87.4,,,Visualizer
moment,22.05,3.04,2.5,0.31,0.34,,83.95,87.41,,,Visualizer
moment,22.302,3.01,2.55,0.33,0.36,,83.85,87.34,,,Visualizer
moment,22.549,2.98,2.58,0.3,0.31,,83.79,87.31,,,Visualizer
moment,22.801,3.0,2.82,0.33,0.37,,83.72,87.29,,,Visualizer
moment,23.051,3.0,2.86,0.36,0.37,,83.69,87.28,,,Visualizer
moment,23.302,3.01,2.88,0.38,0.31,,83.63,87.3,,,Visualizer
moment,23.552,3.04,2.89,0.33,0.32,,83.56,87.35,,,Visualizer
moment,23.813,2.99,3.14,0.36,0.35,,83.43,87.25,,,Visualizer
moment,24.053,3.01,3.18,0.36,0.35,,83.5,87.33,,,Visualizer
moment,24.3,3.01,3.21,0.35,0.32,,83.46,87.28,,,Visualizer
moment,24.551,3.03,3.26,0.36,0.33,,83.27,87.24,,,Visualizer
moment,24.802,3.01,3.35,0.36,0.35,,83.34,87.26,,,Visualizer
moment,25.049,2.99,3.69,0.35,0.38,,83.27,87.24,,,Visualizer
moment,25.302,3.02,3.72,0.35,0.38,,83.27,87.27,,,Visualizer
moment,25.567,3.0,4.04,0.38,0.46,,83.27,87.25,,,Visualizer
moment,25.851,2.98,4.07,0.4,0.41,,83.24,87.21,,,Visualizer
moment,26.051,3.08,4.19,0.56,0.43,,83.18,87.21,,,Visualizer
moment,26.301,3.39,4.23,0.78,0.44,,82.82,87.2,,,Visualizer
moment,26.549,3.83,4.38,0.99,0.44,,82.57,87.22,,,Visualizer
moment,26.803,4.34,4.43,1.21,0.42,,82.37,87.23,,,Visualizer
moment,27.051,4.92,4.48,1.4,0.42,,82.37,87.26,,,Visualizer
moment,27.301,5.52,4.87,1.57,0.52,,82.6,87.26,,,Visualizer
moment,27.55,6.15,5.06,1.71,0.51,,83.14,87.24,,,Visualizer
moment,27.802,6.83,5.4,1.83,0.59,,83.85,87.26,,,Visualizer
moment,28.049,7.59,5.69,1.91,0.66,,85.02,87.28,,,Visualizer
moment,28.301,8.52,6.22,1.81,0.78,,86.28,87.29,,,Visualizer
moment,28.549,8.64,6.4,1.73,0.81,,87.55,87.17,,,Visualizer
moment,28.799,8.67,6.84,1.63,0.83,,89.0,87.22,,,Visualizer
moment,29.056,8.68,7.14,1.59,0.91,,90.15,87.21,,,Visualizer
moment,29.299,8.64,7.63,1.57,0.97,,91.29,87.12,,,Visualizer
moment,29.55,8.64,8.07,1.55,1.06,,92.36,87.11,,,Visualizer
moment,29.81,8.68,8.57,1.56,1.15,,93.13,87.1,,,Visualizer
moment,30.053,8.72,8.78,1.5,1.2,,93.81,87.06,,,Visualizer
moment,30.305,8.62,9.11,1.45,1.25,,94.25,87.08,,,Visualizer
moment,30.551,8.57,9.62,1.55,1.37,,94.21,87.05,,,Visualizer
moment,30.811,8.77,10.1,1.57,1.48,,93.98,87.04,,,Visualizer
moment,31.055,8.71,10.65,1.51,1.52,,93.4,87.08,,,Visualizer
moment,31.301,8.64,10.98,1.54,1.57,,92.46,87.21,,,Visualizer
moment,31.553,8.56,11.26,1.53,1.58,,91.68,87.24,,,Visualizer
moment,31.802,8.49,11.79,1.58,1.64,,90.85,87.19,,,Visualizer
moment,32.059,8.57,12.31,1.57,1.65,,89.89,87.28,,,Visualizer
moment,32.316,8.66,12.83,1.51,1.7,,89.23,87.4,,,Visualizer
moment,32.552,8.62,13.15,1.5,1.7,,88.57,87.46,,,Visualizer
moment,32.807,8.58,13.65,1.61,1.72,,88.01,87.49,,,Visualizer
moment,33.078,8.73,14.14,1.61,1.72,,87.71,87.56,,,Visualizer
moment,33.3,8.63,14.51,1.6,1.73,,87.55,87.67,,,Visualizer
moment,33.554,8.62,14.85,1.57,1.74,,87.59,87.72,,,Visualizer
moment,33.799,8.67,15.32,1.55,1.77,,87.55,87.74,,,Visualizer
moment,34.06,8.75,15.86,1.49,1.78,,87.71,87.75,,,Visualizer
moment,34.352,8.61,16.36,1.52,1.78,,87.81,87.81,,,Visualizer
moment,34.55,8.54,16.72,1.63,1.79,,88.01,87.86,,,Visualizer
moment,34.812,8.76,17.24,1.55,1.79,,88.11,87.87,,,Visualizer
moment,35.051,8.6,17.75,1.49,1.79,,88.24,87.82,,,Visualizer
moment,35.305,8.54,18.07,1.56,1.8,,88.3,87.79,,,Visualizer
moment,35.551,8.53,18.59,1.56,1.79,,88.37,87.84,,,Visualizer
moment,35.799,8.64,19.19,1.49,1.81,,88.44,87.77,,,Visualizer
moment,36.05,8.58,19.47,1.56,1.79,,88.34,87.82,,,Visualizer
moment,36.299,8.6,20.05,1.65,1.82,,88.5,87.78,,,Visualizer
moment,36.549,8.78,20.35,1.52,1.81,,88.44,87.78,,,Visualizer
moment,36.802,8.5,20.9,1.52,1.84,,88.41,87.77,,,Visualizer
moment,37.05,8.63,21.37,1.56,1.81,,88.44,87.76,,,Visualizer
moment,37.299,8.65,21.7,1.55,1.81,,88.47,87.82,,,Visualizer
moment,37.551,8.51,22.23,1.53,1.82,,88.6,87.78,,,Visualizer
moment,37.799,8.73,22.79,1.45,1.83,,88.63,87.77,,,Visualizer
moment,38.05,8.59,23.18,1.48,1.84,,88.83,87.75,,,Visualizer
moment,38.299,8.6,23.51,1.52,1.84,,88.77,87.75,,,Visualizer
moment,38.549,8.58,24.02,1.61,1.82,,88.86,87.8,,,Visualizer
moment,38.802,8.73,24.48,1.57,1.8,,88.93,87.77,,,Visualizer
moment,39.052,8.62,24.89,1.54,1.85,,88.96,87.77,,,Visualizer
moment,39.301,8.54,25.41,1.64,1.84,,88.8,87.77,,,Visualizer
moment,39.553,8.6,25.82,1.6,1.8,,88.8,87.75,,,Visualizer
moment,39.802,8.63,26.41,1.53,1.83,,88.67,87.81,,,Visualizer
moment,40.049,8.6,26.71,1.58,1.81,,88.63,87.76,,,Visualizer
moment,40.311,8.61,27.09,1.62,1.81,,88.6,87.73,,,Visualizer
moment,40.549,8.67,27.82,1.6,1.82,,88.6,87.8,,,Visualizer
moment,40.799,8.66,28.14,1.54,1.83,,88.6,87.82,,,Visualizer
moment,41.053,8.6,28.67,1.59,1.84,,88.41,87.78,,,Visualizer
moment,41.299,8.61,28.94,1.58,1.81,,88.47,87.77,,,Visualizer
moment,41.557,8.64,29.35,1.63,1.85,,88.44,87.84,,,Visualizer
moment,41.799,8.8,29.84,1.54,1.81,,88.47,87.8,,,Visualizer
moment,42.068,8.58,30.37,1.54,1.81,,88.41,87.8,,,Visualizer
moment,42.302,8.65,30.77,1.47,1.83,,88.41,87.84,,,Visualizer
moment,42.551,8.48,31.21,1.54,1.8,,88.41,87.78,,,Visualizer
moment,42.849,8.55,31.74,1.64,1.81,,88.37,87.8,,,Visualizer
moment,43.05,8.67,32.24,1.56,1.8,,88.47,87.78,,,Visualizer
moment,43.301,8.6,32.59,1.53,1.84,,88.5,87.75,,,Visualizer
moment,43.549,8.58,33.09,1.56,1.81,,88.27,87.76,,,Visualizer
moment,43.801,8.55,33.65,1.65,1.83,,88.34,87.75,,,Visualizer
moment,44.055,8.57,33.93,1.62,1.8,,88.3,87.76,,,Visualizer
moment,44.316,8.65,34.5,1.55,1.82,,88.37,87.81,,,Visualizer
moment,44.556,8.6,34.87,1.59,1.82,,88.27,87.74,,,Visualizer
moment,44.839,8.55,35.35,1.66,1.82,,88.21,87.75,,,Visualizer
