information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.073,3.9,10.36,3.06,1.53,,175.89,181.98,,,Visualizer
moment,11.245,4.27,10.91,3.24,1.81,,174.97,181.94,,,Visualizer
moment,11.469,4.59,11.51,3.33,2.29,,174.97,181.98,,,Visualizer
moment,11.65,4.84,12.07,3.4,2.46,,175.37,181.97,,,Visualizer
moment,11.875,5.02,12.73,3.4,2.88,,176.06,181.8,,,Visualizer
moment,12.103,5.16,13.43,3.49,3.12,,176.75,181.59,,,Visualizer
moment,12.281,5.27,14.53,3.47,3.48,,177.33,181.44,,,Visualizer
moment,12.505,5.32,14.96,3.55,3.51,,178.02,181.32,,,Visualizer
moment,12.685,5.37,16.17,3.62,3.76,,178.37,181.09,,,Visualizer
moment,12.91,5.38,16.59,3.68,3.93,,178.48,181.03,,,Visualizer
moment,13.134,5.19,17.83,3.6,4.06,,178.31,180.86,,,Visualizer
moment,13.316,4.84,18.25,3.54,4.11,,177.79,180.69,,,Visualizer
moment,13.539,4.6,19.04,3.49,4.15,,176.93,180.54,,,Visualizer
moment,13.766,4.45,20.25,3.4,4.15,,175.84,180.61,,,Visualizer
moment,13.947,4.32,20.94,3.34,4.03,,174.74,180.61,,,Visualizer
moment,14.17,4.23,21.72,3.35,3.96,,173.31,180.63,,,Visualizer
moment,14.35,4.27,22.35,3.31,3.76,,172.05,180.69,,,Visualizer
moment,14.574,4.19,23.04,3.36,3.69,,171.07,180.52,,,Visualizer
moment,14.8,4.21,23.72,3.31,3.53,,170.1,180.48,,,Visualizer
moment,15.027,4.24,24.52,3.19,3.64,,169.52,180.48,,,Visualizer
moment,15.207,4.16,25.24,3.18,3.58,,168.72,180.2,,,Visualizer
moment,15.429,4.15,25.9,3.29,3.61,,168.67,180.04,,,Visualizer
moment,15.609,4.25,26.93,3.33,3.59,,168.49,179.8,,,Visualizer
moment,15.836,4.24,27.26,3.33,3.6,,168.2,179.67,,,Visualizer
moment,16.02,4.22,27.98,3.34,3.52,,168.38,179.4,,,Visualizer
moment,16.239,4.21,28.71,3.3,3.53,,168.32,179.17,,,Visualizer
moment,16.466,4.21,29.79,3.26,3.61,,168.32,178.8,,,Visualizer
moment,16.657,4.17,30.47,3.28,3.6,,168.72,178.55,,,Visualizer
moment,16.869,4.2,30.83,3.31,3.63,,169.12,178.36,,,Visualizer
moment,17.095,4.21,31.83,3.32,3.57,,169.36,178.14,,,Visualizer
moment,17.278,4.2,32.56,3.32,3.55,,169.47,177.78,,,Visualizer
