information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.799,4.34,0.14,0.05,0.1,,89.89,88.23,,,Visualizer
moment,11.024,4.24,0.14,0.04,0.1,,89.72,88.21,,,Visualizer
moment,11.294,4.13,0.16,0.03,0.0,,89.76,88.08,,,Visualizer
moment,11.519,4.03,0.29,0.02,0.12,,89.69,88.03,,,Visualizer
moment,11.791,3.94,0.28,0.02,0.13,,89.72,87.98,,,Visualizer
moment,12.059,3.85,0.29,0.01,0.14,,89.82,87.93,,,Visualizer
moment,12.284,3.76,0.3,0.01,0.13,,89.79,87.89,,,Visualizer
moment,12.508,3.67,0.3,0.01,-0.08,,89.82,87.81,,,Visualizer
moment,12.779,3.59,0.3,0.01,-0.01,,89.82,87.77,,,Visualizer
moment,13.003,3.5,0.31,0.0,0.02,,89.79,87.68,,,Visualizer
moment,13.274,3.41,0.49,0.0,0.18,,89.69,87.59,,,Visualizer
moment,13.543,3.32,0.53,0.0,0.22,,89.62,87.54,,,Visualizer
moment,13.768,3.24,0.51,0.0,0.2,,89.62,87.55,,,Visualizer
moment,14.039,3.17,0.5,0.0,0.18,,89.56,87.45,,,Visualizer
moment,14.309,3.09,0.53,0.0,0.19,,89.52,87.34,,,Visualizer
moment,14.534,3.01,0.7,0.0,0.16,,89.62,87.38,,,Visualizer
moment,14.804,2.94,0.66,0.0,0.14,,89.69,87.33,,,Visualizer
moment,15.028,2.87,0.66,0.0,0.15,,89.59,87.29,,,Visualizer
moment,15.301,2.8,0.67,0.0,0.13,,89.52,87.17,,,Visualizer
moment,15.523,2.74,0.66,0.0,-0.06,,89.59,87.09,,,Visualizer
moment,15.793,2.67,0.87,0.0,0.2,,89.56,87.05,,,Visualizer
moment,16.018,2.6,0.81,0.0,0.14,,89.36,86.99,,,Visualizer
moment,16.288,2.54,0.81,0.07,0.14,,89.46,86.9,,,Visualizer
moment,16.558,2.69,0.8,0.12,0.12,,89.26,86.87,,,Visualizer
moment,16.783,2.9,0.85,0.28,-0.02,,89.29,86.75,,,Visualizer
moment,17.053,3.37,0.96,0.45,0.11,,88.96,86.66,,,Visualizer
moment,17.278,4.05,0.99,0.52,0.17,,88.5,86.66,,,Visualizer
moment,17.549,4.64,0.98,0.58,0.17,,88.01,86.6,,,Visualizer
moment,17.773,5.15,0.99,0.65,0.15,,87.61,86.61,,,Visualizer
moment,18.043,5.63,1.15,0.67,0.18,,87.29,86.55,,,Visualizer
moment,18.269,6.07,1.17,0.6,0.16,,86.86,86.49,,,Visualizer
moment,18.539,6.29,1.4,0.62,0.39,,86.8,86.36,,,Visualizer
moment,18.809,6.58,1.45,0.58,0.44,,86.57,86.33,,,Visualizer
moment,19.033,6.76,1.45,0.57,0.28,,86.47,86.29,,,Visualizer
moment,19.303,6.95,1.72,0.51,0.52,,86.3,86.23,,,Visualizer
moment,19.528,7.05,1.64,0.51,0.23,,86.18,86.16,,,Visualizer
moment,19.803,7.23,1.88,0.53,0.41,,86.11,86.12,,,Visualizer
moment,20.023,7.47,1.93,0.46,0.46,,86.01,86.04,,,Visualizer
moment,20.293,7.14,2.0,0.42,0.33,,86.08,85.96,,,Visualizer
moment,20.518,7.18,2.06,0.46,0.4,,86.01,85.94,,,Visualizer
moment,20.833,7.39,2.29,0.42,0.39,,85.95,85.95,,,Visualizer
moment,21.058,7.43,2.35,0.48,0.45,,85.85,85.9,,,Visualizer
moment,21.283,7.66,2.5,0.39,0.48,,85.88,85.91,,,Visualizer
moment,21.553,7.18,2.54,0.39,0.48,,85.79,85.84,,,Visualizer
moment,21.779,7.16,2.76,0.48,0.65,,85.82,85.81,,,Visualizer
moment,22.093,7.6,2.88,0.44,0.51,,85.72,85.79,,,Visualizer
moment,22.273,7.25,3.07,0.43,0.56,,85.72,85.77,,,Visualizer
moment,22.543,7.22,3.22,0.46,0.67,,85.75,85.73,,,Visualizer
moment,22.768,7.41,3.25,0.45,0.47,,85.75,85.77,,,Visualizer
moment,23.038,7.2,3.54,0.5,0.63,,85.75,85.78,,,Visualizer
moment,23.308,7.31,3.7,0.48,0.6,,85.82,85.71,,,Visualizer
moment,23.533,7.23,3.73,0.51,0.49,,85.91,85.69,,,Visualizer
moment,23.803,7.22,3.97,0.49,0.69,,85.88,85.69,,,Visualizer
moment,24.028,7.28,4.11,0.49,0.63,,85.82,85.66,,,Visualizer
moment,24.298,7.14,4.27,0.54,0.62,,85.85,85.68,,,Visualizer
moment,24.526,7.2,4.46,0.52,0.7,,85.85,85.61,,,Visualizer
moment,24.793,7.15,4.65,0.57,0.71,,85.82,85.57,,,Visualizer
moment,25.018,7.22,4.73,0.55,0.59,,85.98,85.6,,,Visualizer
moment,25.288,7.01,4.81,0.6,0.67,,85.95,85.57,,,Visualizer
moment,25.558,7.19,5.17,0.57,0.73,,86.14,85.54,,,Visualizer
moment,25.783,6.98,5.29,0.62,0.61,,86.18,85.59,,,Visualizer
moment,26.057,7.06,5.63,0.65,0.86,,86.24,85.56,,,Visualizer
moment,26.278,7.01,5.68,0.62,0.83,,86.37,85.57,,,Visualizer
moment,26.548,6.98,6.0,0.69,0.79,,86.34,85.47,,,Visualizer
moment,26.773,6.96,6.17,0.66,0.86,,86.44,85.48,,,Visualizer
moment,27.044,6.89,6.43,0.73,0.76,,86.54,85.43,,,Visualizer
moment,27.268,6.99,6.49,0.67,0.8,,86.57,85.46,,,Visualizer
moment,27.541,6.84,6.87,0.69,0.83,,86.73,85.52,,,Visualizer
moment,27.808,6.85,7.06,0.76,0.85,,86.83,85.52,,,Visualizer
moment,28.033,6.89,7.25,0.72,0.87,,86.89,85.48,,,Visualizer
moment,28.303,6.78,7.61,0.77,0.96,,86.99,85.53,,,Visualizer
moment,28.529,6.83,7.78,0.75,0.91,,87.06,85.55,,,Visualizer
moment,28.798,6.74,7.97,0.8,0.97,,87.16,85.59,,,Visualizer
moment,29.024,6.78,8.25,0.81,0.95,,87.32,85.55,,,Visualizer
moment,29.293,6.78,8.37,0.77,0.95,,87.32,85.62,,,Visualizer
moment,29.518,6.65,8.58,0.85,0.91,,87.55,85.63,,,Visualizer
moment,29.788,6.7,9.01,0.83,0.99,,87.61,85.63,,,Visualizer
moment,30.058,6.67,9.16,0.82,1.03,,87.68,85.67,,,Visualizer
moment,30.284,6.68,9.49,0.88,1.07,,87.94,85.68,,,Visualizer
moment,30.553,6.71,9.87,0.82,1.04,,87.91,85.68,,,Visualizer
moment,30.778,6.44,10.01,0.87,1.05,,88.07,85.77,,,Visualizer
moment,31.048,6.61,10.22,0.9,1.03,,88.04,85.77,,,Visualizer
moment,31.273,6.58,10.52,0.92,0.98,,88.24,85.74,,,Visualizer
moment,31.544,6.52,10.76,0.86,1.05,,88.34,85.78,,,Visualizer
moment,31.768,6.5,10.98,0.9,1.06,,88.43,85.82,,,Visualizer
moment,32.038,6.49,11.38,0.95,1.11,,88.43,85.91,,,Visualizer
moment,32.308,6.5,11.59,0.94,1.02,,88.6,85.84,,,Visualizer
moment,32.533,6.46,11.94,0.89,1.12,,88.8,85.96,,,Visualizer
moment,32.803,6.36,12.28,0.95,1.12,,88.86,86.04,,,Visualizer
moment,33.028,6.38,12.37,0.97,1.05,,88.86,86.05,,,Visualizer
moment,33.303,6.4,12.8,0.95,1.15,,88.96,86.07,,,Visualizer
moment,33.523,6.38,12.97,0.92,1.08,,89.03,86.15,,,Visualizer
moment,33.793,6.28,13.28,0.98,1.04,,89.2,86.21,,,Visualizer
moment,34.018,6.29,13.51,1.0,1.09,,89.26,86.26,,,Visualizer
moment,34.288,6.29,13.87,0.98,1.1,,89.29,86.29,,,Visualizer
moment,34.558,6.33,14.15,0.95,1.12,,89.39,86.42,,,Visualizer
moment,34.783,6.2,14.43,1.0,1.15,,89.43,86.39,,,Visualizer
moment,35.053,6.18,14.66,1.02,1.1,,89.62,86.45,,,Visualizer
moment,35.278,6.26,14.99,0.97,1.19,,89.59,86.56,,,Visualizer
moment,35.548,6.13,15.29,0.97,1.09,,89.66,86.6,,,Visualizer
moment,35.775,6.07,15.52,1.03,1.15,,89.86,86.59,,,Visualizer
moment,36.043,6.18,15.86,1.04,1.16,,89.82,86.66,,,Visualizer
moment,36.268,6.14,16.13,0.98,1.19,,89.89,86.74,,,Visualizer
moment,36.538,6.04,16.35,1.01,1.16,,90.05,86.76,,,Visualizer
moment,36.808,6.04,16.92,1.0,1.2,,90.02,86.74,,,Visualizer
moment,37.033,6.02,17.02,1.03,1.21,,90.12,86.81,,,Visualizer
moment,37.303,6.06,17.26,0.97,1.08,,90.19,86.93,,,Visualizer
moment,37.528,5.96,17.57,1.04,1.16,,90.12,86.92,,,Visualizer
moment,37.798,6.0,17.92,1.05,1.12,,90.39,86.96,,,Visualizer
moment,38.023,5.88,18.25,1.04,1.17,,90.36,87.02,,,Visualizer
moment,38.293,6.05,18.48,0.99,1.17,,90.32,87.05,,,Visualizer
moment,38.517,5.77,18.85,1.04,1.22,,90.45,87.13,,,Visualizer
moment,38.788,5.91,19.1,0.98,1.22,,90.42,87.19,,,Visualizer
moment,39.058,5.81,19.48,1.0,1.17,,90.32,87.21,,,Visualizer
moment,39.283,5.79,19.75,1.05,1.21,,90.45,87.24,,,Visualizer
moment,39.553,5.83,20.13,1.08,1.22,,90.49,87.34,,,Visualizer
moment,39.777,5.81,20.23,1.02,1.19,,90.45,87.42,,,Visualizer
moment,40.048,5.74,20.5,1.03,1.23,,90.52,87.46,,,Visualizer
moment,40.278,5.71,20.86,1.05,1.06,,90.49,87.43,,,Visualizer
moment,40.543,5.71,21.25,1.06,1.19,,90.55,87.51,,,Visualizer
moment,40.768,5.75,21.4,1.02,1.12,,90.52,87.6,,,Visualizer
moment,41.038,5.59,21.88,1.07,1.19,,90.59,87.63,,,Visualizer
moment,41.307,5.59,22.15,1.1,1.25,,90.69,87.71,,,Visualizer
moment,41.533,5.75,22.51,1.0,1.2,,90.72,87.8,,,Visualizer
moment,41.806,5.5,22.92,1.06,1.28,,90.66,87.81,,,Visualizer
moment,42.028,5.59,23.05,1.04,1.25,,90.66,87.88,,,Visualizer
moment,42.298,5.56,23.36,1.01,1.15,,90.66,87.86,,,Visualizer
moment,42.613,5.5,23.73,1.02,1.16,,90.66,87.92,,,Visualizer
moment,42.793,5.49,23.86,1.07,1.27,,90.75,88.01,,,Visualizer
moment,43.018,5.5,24.24,1.01,1.13,,90.69,87.96,,,Visualizer
moment,43.288,5.44,24.52,1.02,1.29,,90.72,88.07,,,Visualizer
moment,43.557,5.4,24.91,1.07,1.21,,90.69,88.08,,,Visualizer
moment,43.783,5.49,25.19,1.0,1.27,,90.69,88.09,,,Visualizer
moment,44.053,5.39,25.42,0.99,1.24,,90.55,88.21,,,Visualizer
moment,44.278,5.3,25.64,1.05,1.21,,90.59,88.22,,,Visualizer
moment,44.549,5.36,26.05,1.01,1.21,,90.62,88.21,,,Visualizer
moment,44.772,5.32,26.33,1.04,1.19,,90.62,88.24,,,Visualizer
moment,45.043,5.27,26.59,1.05,1.12,,90.55,88.26,,,Visualizer
moment,45.268,5.24,26.93,1.0,1.23,,90.59,88.24,,,Visualizer
moment,45.537,5.27,27.17,1.05,1.07,,90.49,88.28,,,Visualizer
moment,45.808,5.26,27.49,1.05,1.11,,90.45,88.34,,,Visualizer
moment,46.033,5.16,27.8,1.01,1.17,,90.52,88.34,,,Visualizer
moment,46.305,5.11,28.05,1.09,1.07,,90.45,88.41,,,Visualizer
moment,46.528,5.29,28.44,0.98,1.23,,90.45,88.4,,,Visualizer
moment,46.798,5.04,28.81,1.05,1.26,,90.49,88.32,,,Visualizer
moment,47.022,5.16,28.99,1.03,1.13,,90.52,88.37,,,Visualizer
moment,47.292,5.12,29.15,0.99,1.07,,90.55,88.38,,,Visualizer
moment,47.518,4.99,29.52,1.05,1.13,,90.42,88.35,,,Visualizer
moment,47.787,5.01,29.79,1.02,1.1,,90.49,88.38,,,Visualizer
moment,48.058,5.04,30.23,1.03,1.18,,90.45,88.4,,,Visualizer
moment,48.283,4.97,30.36,1.05,1.15,,90.39,88.37,,,Visualizer
moment,48.553,4.98,30.73,0.99,1.15,,90.36,88.37,,,Visualizer
moment,48.778,4.92,31.01,1.02,1.18,,90.36,88.39,,,Visualizer
moment,49.092,4.94,31.34,0.99,1.16,,90.42,88.44,,,Visualizer
moment,49.273,4.85,31.69,1.01,1.27,,90.45,88.37,,,Visualizer
moment,49.543,4.93,31.83,0.99,1.17,,90.42,88.38,,,Visualizer
moment,49.768,4.87,32.2,1.01,1.13,,90.45,88.42,,,Visualizer
moment,50.038,4.86,32.41,1.01,1.13,,90.42,88.47,,,Visualizer
moment,50.307,4.82,32.84,1.01,1.15,,90.42,88.41,,,Visualizer
moment,50.532,4.83,33.02,0.99,1.13,,90.29,88.42,,,Visualizer
moment,50.803,4.67,33.42,1.01,1.16,,90.36,88.48,,,Visualizer
moment,51.028,4.81,33.64,1.01,1.17,,90.32,88.5,,,Visualizer
moment,51.343,4.61,33.99,1.0,1.1,,90.36,88.47,,,Visualizer
moment,51.526,4.72,34.21,1.01,1.13,,90.29,88.48,,,Visualizer
moment,51.793,4.65,34.32,0.95,1.12,,90.19,88.41,,,Visualizer
moment,52.018,4.6,34.65,1.03,1.08,,90.19,88.41,,,Visualizer
moment,52.29,4.74,35.08,0.92,1.28,,90.19,88.45,,,Visualizer
