information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.163,0.79,8.4,0.0,0.41,,91.98,91.35,,,Visualizer
moment,15.344,0.78,8.5,0.0,0.51,,91.98,91.35,,,Visualizer
moment,15.568,0.78,8.6,0.0,0.51,,92.01,91.3,,,Visualizer
moment,15.793,0.77,8.8,0.0,0.71,,91.95,91.26,,,Visualizer
moment,15.974,0.76,9.0,0.0,0.51,,91.95,91.24,,,Visualizer
moment,16.245,0.75,9.1,0.0,0.71,,91.88,91.2,,,Visualizer
moment,16.423,0.75,9.4,0.0,0.81,,91.95,91.16,,,Visualizer
moment,16.604,0.74,9.4,0.0,0.71,,92.04,91.11,,,Visualizer
moment,16.874,0.73,9.4,0.0,0.41,,91.98,91.14,,,Visualizer
moment,17.053,0.73,9.6,0.0,0.61,,92.01,91.15,,,Visualizer
moment,17.279,0.73,9.5,0.0,0.41,,91.81,91.17,,,Visualizer
moment,17.503,0.72,9.8,0.0,0.41,,91.91,91.14,,,Visualizer
moment,17.638,0.71,9.9,0.0,0.51,,91.95,91.06,,,Visualizer
moment,17.864,0.71,9.9,0.0,0.41,,91.84,91.05,,,Visualizer
moment,18.088,0.7,10.0,0.0,0.41,,91.95,91.02,,,Visualizer
moment,18.314,0.7,10.2,0.0,0.61,,91.88,91.04,,,Visualizer
moment,18.538,0.69,10.2,0.0,0.41,,91.88,90.98,,,Visualizer
moment,18.718,0.69,10.5,0.0,0.61,,91.81,90.97,,,Visualizer
moment,18.943,0.69,10.5,0.0,0.51,,91.81,90.98,,,Visualizer
moment,19.123,0.68,10.5,0.0,0.51,,91.78,91.0,,,Visualizer
moment,19.304,0.67,10.6,0.0,0.41,,91.91,90.93,,,Visualizer
moment,19.528,0.67,10.6,0.0,0.41,,91.84,90.91,,,Visualizer
moment,19.753,0.66,10.9,0.0,0.41,,91.88,90.82,,,Visualizer
moment,19.933,0.66,10.9,0.0,0.41,,91.71,90.8,,,Visualizer
moment,20.158,0.65,11.0,0.0,0.51,,91.71,90.84,,,Visualizer
moment,20.383,0.64,11.1,0.0,0.51,,91.84,90.76,,,Visualizer
moment,20.563,0.64,11.3,0.0,0.51,,91.81,90.75,,,Visualizer
moment,20.789,0.64,11.4,0.0,0.51,,91.64,90.75,,,Visualizer
moment,20.968,0.63,11.4,0.0,0.51,,91.61,90.72,,,Visualizer
moment,21.194,0.63,11.7,0.0,0.61,,91.78,90.66,,,Visualizer
moment,21.418,0.63,11.6,0.0,0.51,,91.71,90.64,,,Visualizer
moment,21.599,0.62,11.5,0.0,0.2,,91.64,90.67,,,Visualizer
moment,21.869,0.61,11.6,0.0,0.2,,91.54,90.64,,,Visualizer
moment,22.048,0.61,11.8,0.0,0.41,,91.68,90.62,,,Visualizer
moment,22.228,0.6,12.0,0.0,0.41,,91.68,90.6,,,Visualizer
moment,22.498,0.6,12.0,0.0,0.41,,91.54,90.58,,,Visualizer
moment,22.633,0.59,12.0,0.0,0.3,,91.68,90.58,,,Visualizer
moment,22.858,0.59,12.2,0.0,0.61,,91.54,90.52,,,Visualizer
moment,23.128,0.59,12.1,0.0,0.41,,91.57,90.53,,,Visualizer
moment,23.264,0.58,12.3,0.0,0.3,,91.47,90.48,,,Visualizer
moment,23.489,0.58,12.3,0.0,0.41,,91.54,90.46,,,Visualizer
moment,23.713,0.57,12.4,0.0,0.41,,91.51,90.46,,,Visualizer
moment,23.938,0.57,12.4,0.0,0.2,,91.57,90.44,,,Visualizer
moment,24.118,0.56,12.5,0.0,0.41,,91.44,90.47,,,Visualizer
moment,24.299,0.55,12.5,0.0,0.2,,91.38,90.39,,,Visualizer
moment,24.523,0.55,12.5,0.0,0.2,,91.44,90.37,,,Visualizer
moment,24.748,0.55,12.6,0.0,0.2,,91.44,90.42,,,Visualizer
moment,24.928,0.55,12.6,0.0,0.2,,91.44,90.3,,,Visualizer
moment,25.153,0.54,12.9,0.0,0.41,,91.44,90.24,,,Visualizer
moment,25.378,0.53,12.9,0.0,0.41,,91.3,90.3,,,Visualizer
moment,25.558,0.53,13.0,0.0,0.3,,91.27,90.3,,,Visualizer
moment,25.783,0.53,13.1,0.0,0.51,,91.3,90.24,,,Visualizer
moment,26.008,0.52,13.1,0.0,0.51,,91.24,90.19,,,Visualizer
moment,26.188,0.52,13.3,0.0,0.41,,91.3,90.21,,,Visualizer
moment,26.503,0.51,13.2,0.0,0.3,,91.17,90.13,,,Visualizer
moment,26.593,0.51,13.2,0.0,0.1,,91.24,90.13,,,Visualizer
moment,26.818,0.5,13.2,0.0,0.1,,91.3,90.11,,,Visualizer
moment,27.043,0.5,13.4,0.0,0.2,,91.3,90.02,,,Visualizer
moment,27.223,0.49,13.4,0.0,0.1,,91.21,90.05,,,Visualizer
moment,27.448,0.49,13.4,0.0,0.2,,91.07,90.05,,,Visualizer
moment,27.763,0.48,13.6,0.0,0.41,,91.04,90.01,,,Visualizer
moment,27.853,0.48,13.6,0.0,0.2,,91.14,89.96,,,Visualizer
moment,28.123,0.47,13.7,0.0,0.3,,90.97,89.93,,,Visualizer
moment,28.258,0.47,13.7,0.0,0.3,,90.94,90.03,,,Visualizer
moment,28.483,0.46,13.7,0.0,0.3,,91.01,89.95,,,Visualizer
moment,28.753,0.46,13.7,0.0,0.1,,91.04,89.95,,,Visualizer
moment,28.888,0.45,13.8,0.0,0.2,,90.87,89.87,,,Visualizer
moment,29.113,0.45,13.8,0.0,0.1,,90.94,89.85,,,Visualizer
moment,29.428,0.44,13.8,0.0,0.1,,90.97,89.87,,,Visualizer
moment,29.518,0.43,14.0,0.0,0.3,,91.01,89.85,,,Visualizer
moment,29.743,0.43,14.0,0.0,0.3,,90.8,89.85,,,Visualizer
moment,29.923,0.42,14.1,0.0,0.3,,90.8,89.75,,,Visualizer
moment,30.193,0.42,14.1,0.0,0.2,,90.8,89.75,,,Visualizer
moment,30.373,0.41,14.0,0.0,0.2,,90.87,89.75,,,Visualizer
moment,30.553,0.41,14.1,0.0,0.1,,90.71,89.75,,,Visualizer
moment,30.778,0.41,14.2,0.0,0.2,,90.77,89.73,,,Visualizer
moment,31.003,0.4,14.2,0.0,0.1,,90.71,89.66,,,Visualizer
moment,31.183,0.39,14.2,0.0,0.2,,90.71,89.62,,,Visualizer
moment,31.408,0.39,14.2,0.0,0.2,,90.74,89.65,,,Visualizer
moment,31.633,0.38,14.2,0.0,0.1,,90.57,89.6,,,Visualizer
moment,31.813,0.37,14.4,0.0,0.2,,90.71,89.55,,,Visualizer
moment,32.038,0.37,14.4,0.0,0.2,,90.67,89.59,,,Visualizer
moment,32.218,0.37,14.4,0.0,0.2,,90.64,89.55,,,Visualizer
moment,32.443,0.36,14.4,0.0,0.2,,90.61,89.56,,,Visualizer
moment,32.668,0.35,14.4,0.0,0.2,,90.44,89.52,,,Visualizer
moment,32.848,0.35,14.6,0.0,0.2,,90.51,89.44,,,Visualizer
moment,33.118,0.35,14.5,0.0,0.1,,90.54,89.47,,,Visualizer
moment,33.253,0.34,14.5,0.0,0.1,,90.41,89.48,,,Visualizer
moment,33.525,0.33,14.5,0.0,0.1,,90.44,89.39,,,Visualizer
moment,33.703,0.33,14.5,0.0,0.1,,90.34,89.36,,,Visualizer
moment,33.973,0.33,14.7,0.0,0.1,,90.51,89.39,,,Visualizer
moment,34.108,0.32,14.6,0.0,0.1,,90.27,89.39,,,Visualizer
moment,34.378,0.31,14.6,0.0,0.1,,90.37,89.32,,,Visualizer
moment,34.512,0.31,14.8,0.0,0.3,,90.3,89.33,,,Visualizer
moment,34.738,0.31,14.8,0.0,0.3,,90.3,89.31,,,Visualizer
moment,35.008,0.3,14.8,0.0,0.1,,90.21,89.34,,,Visualizer
moment,35.143,0.29,14.9,0.0,0.3,,90.21,89.3,,,Visualizer
moment,35.368,0.29,14.9,0.0,0.3,,90.21,89.22,,,Visualizer
moment,35.548,0.29,14.9,0.0,0.1,,90.21,89.23,,,Visualizer
moment,35.818,0.29,14.9,0.0,0.1,,90.14,89.18,,,Visualizer
moment,35.998,0.28,15.1,0.0,0.3,,90.14,89.14,,,Visualizer
moment,36.178,0.27,15.1,0.0,0.2,,90.11,89.17,,,Visualizer
moment,36.403,0.27,15.1,0.0,0.2,,90.07,89.26,,,Visualizer
moment,36.628,0.27,15.1,0.0,0.2,,90.04,89.15,,,Visualizer
moment,36.808,0.26,15.1,0.0,0.2,,90.14,89.05,,,Visualizer
moment,37.032,0.26,15.2,0.0,0.1,,90.04,89.02,,,Visualizer
moment,37.213,0.26,15.2,0.0,0.1,,90.04,89.04,,,Visualizer
moment,37.438,0.25,15.2,0.0,0.1,,89.94,88.98,,,Visualizer
moment,37.663,0.24,15.2,0.0,0.1,,89.97,89.01,,,Visualizer
moment,37.843,0.24,15.3,0.0,0.2,,89.94,88.96,,,Visualizer
moment,38.068,0.24,15.3,0.0,0.1,,89.94,88.92,,,Visualizer
moment,38.293,0.24,15.3,0.0,0.1,,89.91,88.88,,,Visualizer
moment,38.473,0.23,15.3,0.0,0.1,,89.84,88.86,,,Visualizer
moment,38.743,0.23,15.3,0.0,0.1,,89.88,88.89,,,Visualizer
moment,38.924,0.23,15.3,0.0,0.0,,89.77,88.86,,,Visualizer
moment,39.103,0.22,15.3,0.0,0.0,,89.61,88.84,,,Visualizer
moment,39.328,0.22,15.3,0.0,0.0,,89.74,88.85,,,Visualizer
moment,39.508,0.22,15.3,0.0,0.0,,89.71,88.76,,,Visualizer
moment,39.733,0.21,15.3,0.0,0.0,,89.74,88.77,,,Visualizer
moment,39.957,0.21,15.3,0.0,0.0,,89.54,88.75,,,Visualizer
moment,40.138,0.2,15.3,0.0,0.0,,89.61,88.68,,,Visualizer
moment,40.452,0.2,15.3,0.0,0.0,,89.74,88.65,,,Visualizer
moment,40.633,0.2,15.3,0.0,0.0,,89.64,88.67,,,Visualizer
moment,40.813,0.2,15.3,0.0,0.0,,89.51,88.67,,,Visualizer
moment,41.038,0.19,15.3,0.0,0.0,,89.54,88.64,,,Visualizer
moment,41.172,0.19,15.5,0.0,0.2,,89.54,88.62,,,Visualizer
moment,41.443,0.19,15.5,0.0,0.2,,89.54,88.55,,,Visualizer
moment,41.623,0.18,15.4,0.0,0.1,,89.58,88.56,,,Visualizer
moment,41.803,0.17,15.4,0.0,0.1,,89.38,88.56,,,Visualizer
moment,42.028,0.17,15.4,0.0,0.1,,89.48,88.53,,,Visualizer
moment,42.252,0.17,15.4,0.0,-0.1,,89.41,88.53,,,Visualizer
moment,42.478,0.17,15.4,0.0,0.0,,89.34,88.47,,,Visualizer
moment,42.657,0.16,15.4,0.0,0.0,,89.38,88.42,,,Visualizer
moment,42.882,0.16,15.4,0.0,0.0,,89.38,88.45,,,Visualizer
moment,43.062,0.16,15.4,0.0,0.0,,89.25,88.45,,,Visualizer
moment,43.287,0.16,15.4,0.0,0.0,,89.28,88.43,,,Visualizer
moment,43.467,0.15,15.6,0.0,0.2,,89.25,88.35,,,Visualizer
moment,43.692,0.15,15.6,0.0,0.2,,89.31,88.29,,,Visualizer
moment,43.917,0.15,15.6,0.0,0.2,,89.31,88.31,,,Visualizer
moment,44.189,0.14,15.7,0.0,0.3,,89.21,88.35,,,Visualizer
moment,44.368,0.14,15.7,0.0,0.3,,89.18,88.31,,,Visualizer
moment,44.503,0.14,15.7,0.0,0.1,,89.21,88.23,,,Visualizer
moment,44.727,0.14,15.7,0.0,0.1,,89.15,88.25,,,Visualizer
moment,44.953,0.13,15.7,0.0,0.0,,89.15,88.2,,,Visualizer
moment,45.132,0.13,15.7,0.0,0.0,,89.15,88.15,,,Visualizer
moment,45.405,0.13,15.7,0.0,0.0,,88.98,88.18,,,Visualizer
moment,45.627,0.13,15.7,0.0,0.0,,89.08,88.17,,,Visualizer
moment,45.762,0.12,15.7,0.0,0.0,,88.95,88.14,,,Visualizer
moment,45.987,0.12,15.7,0.0,0.0,,89.02,88.13,,,Visualizer
moment,46.167,0.12,15.8,0.0,0.1,,88.98,88.06,,,Visualizer
moment,46.437,0.12,15.8,0.0,0.1,,88.98,88.07,,,Visualizer
moment,46.618,0.12,15.8,0.0,0.1,,88.91,88.06,,,Visualizer
moment,46.797,0.11,15.8,0.0,0.1,,88.79,88.01,,,Visualizer
moment,47.068,0.11,15.8,0.0,0.1,,88.82,88.04,,,Visualizer
moment,47.247,0.11,15.8,0.0,0.0,,88.82,88.01,,,Visualizer
moment,47.427,0.1,15.8,0.0,0.0,,88.88,87.94,,,Visualizer
moment,47.653,0.1,15.8,0.0,0.0,,88.79,87.91,,,Visualizer
moment,47.877,0.1,15.8,0.0,0.0,,88.68,87.88,,,Visualizer
moment,48.057,0.1,15.8,0.0,0.0,,88.79,87.85,,,Visualizer
moment,48.283,0.1,15.8,0.0,0.0,,88.79,87.82,,,Visualizer
moment,48.462,0.09,15.8,0.0,0.0,,88.75,87.86,,,Visualizer
moment,48.687,0.09,15.8,0.0,0.0,,88.72,87.84,,,Visualizer
moment,48.912,0.09,15.8,0.0,0.0,,88.62,87.84,,,Visualizer
moment,49.092,0.09,15.8,0.0,0.0,,88.65,87.78,,,Visualizer
moment,49.318,0.09,15.8,0.0,0.0,,88.72,87.72,,,Visualizer
moment,49.497,0.09,15.8,0.0,0.0,,88.65,87.73,,,Visualizer
moment,49.722,0.09,15.8,0.0,0.0,,88.62,87.71,,,Visualizer
moment,49.992,0.08,15.8,0.0,0.0,,88.52,87.67,,,Visualizer
moment,50.127,0.08,15.8,0.0,0.0,,88.59,87.62,,,Visualizer
moment,50.352,0.08,15.9,0.0,0.1,,88.49,87.62,,,Visualizer
moment,50.622,0.08,15.9,0.0,0.1,,88.49,87.65,,,Visualizer
moment,50.757,0.08,15.9,0.0,0.1,,88.42,87.64,,,Visualizer
moment,50.982,0.08,15.9,0.0,0.1,,88.39,87.56,,,Visualizer
moment,51.252,0.08,15.9,0.0,0.1,,88.42,87.56,,,Visualizer
moment,51.387,0.08,15.9,0.0,0.0,,88.36,87.53,,,Visualizer
moment,51.657,0.07,15.9,0.0,0.0,,88.39,87.55,,,Visualizer
moment,51.837,0.07,15.9,0.0,0.0,,88.29,87.48,,,Visualizer
moment,52.062,0.07,15.9,0.0,0.0,,88.29,87.44,,,Visualizer
moment,52.242,0.07,15.9,0.0,0.0,,88.19,87.44,,,Visualizer
moment,52.422,0.07,15.9,0.0,0.0,,88.19,87.36,,,Visualizer
moment,52.692,0.07,15.9,0.0,0.0,,88.32,87.39,,,Visualizer
moment,52.872,0.07,15.9,0.0,0.0,,88.32,87.37,,,Visualizer
moment,53.146,0.07,15.9,0.0,0.0,,88.16,87.34,,,Visualizer
moment,53.277,0.06,16.0,0.0,0.1,,88.12,87.3,,,Visualizer
moment,53.502,0.06,16.0,0.0,0.1,,88.16,87.34,,,Visualizer
moment,53.682,0.06,16.0,0.0,0.1,,88.09,87.25,,,Visualizer
moment,53.907,0.06,16.0,0.0,0.1,,88.09,87.22,,,Visualizer
moment,54.088,0.06,16.0,0.0,0.1,,88.03,87.23,,,Visualizer
moment,54.312,0.06,16.0,0.0,0.1,,88.09,87.2,,,Visualizer
moment,54.537,0.06,16.0,0.0,0.0,,88.03,87.22,,,Visualizer
moment,54.717,0.06,16.0,0.0,0.0,,88.03,87.2,,,Visualizer
moment,54.942,0.06,16.0,0.0,0.0,,88.06,87.09,,,Visualizer
moment,55.122,0.05,16.0,0.0,0.0,,88.03,87.12,,,Visualizer
moment,55.347,0.05,16.0,0.0,0.0,,88.0,87.15,,,Visualizer
moment,55.662,0.05,16.2,0.0,0.2,,87.83,87.1,,,Visualizer
moment,55.752,0.05,16.2,0.0,0.2,,87.93,87.09,,,Visualizer
moment,55.977,0.05,16.2,0.0,0.2,,87.89,87.03,,,Visualizer
moment,56.247,0.05,16.2,0.0,0.2,,87.86,87.02,,,Visualizer
moment,56.382,0.05,16.2,0.0,0.2,,87.93,86.98,,,Visualizer
moment,56.607,0.05,16.2,0.0,0.0,,87.73,86.94,,,Visualizer
moment,56.787,0.05,16.2,0.0,0.0,,87.86,86.99,,,Visualizer
moment,57.057,0.05,16.2,0.0,0.0,,87.7,86.99,,,Visualizer
moment,57.237,0.05,16.2,0.0,0.0,,87.73,86.93,,,Visualizer
moment,57.417,0.05,16.2,0.0,0.0,,87.6,86.89,,,Visualizer
moment,57.687,0.05,16.2,0.0,0.0,,87.7,86.81,,,Visualizer
moment,57.867,0.05,16.2,0.0,0.0,,87.73,86.83,,,Visualizer
moment,58.048,0.05,16.2,0.0,0.0,,87.63,86.82,,,Visualizer
moment,58.317,0.05,16.2,0.0,0.0,,87.67,86.82,,,Visualizer
moment,58.497,0.04,16.3,0.0,0.1,,87.6,86.83,,,Visualizer
moment,58.677,0.04,16.2,0.0,0.0,,87.63,86.73,,,Visualizer
moment,58.902,0.04,16.2,0.0,0.0,,87.54,86.74,,,Visualizer
moment,59.127,0.04,16.2,0.0,0.0,,87.44,86.79,,,Visualizer
moment,59.307,0.04,16.2,0.0,0.0,,87.54,86.73,,,Visualizer
moment,59.532,0.04,16.2,0.0,-0.1,,87.54,86.61,,,Visualizer
moment,59.757,0.04,16.2,0.0,0.0,,87.47,86.7,,,Visualizer
moment,59.937,0.04,16.2,0.0,0.0,,87.37,86.67,,,Visualizer
moment,60.162,0.04,16.2,0.0,0.0,,87.44,86.65,,,Visualizer
moment,60.342,0.04,16.2,0.0,0.0,,87.37,86.65,,,Visualizer
moment,60.567,0.04,16.2,0.0,0.0,,87.5,86.64,,,Visualizer
moment,60.747,0.04,16.2,0.0,0.0,,87.27,86.59,,,Visualizer
moment,60.972,0.04,16.2,0.0,0.0,,87.37,86.52,,,Visualizer
moment,61.242,0.04,16.2,0.0,0.0,,87.3,86.53,,,Visualizer
moment,61.377,0.04,16.3,0.0,0.1,,87.34,86.54,,,Visualizer
moment,61.602,0.03,16.3,0.0,0.1,,87.34,86.52,,,Visualizer
moment,61.872,0.03,16.3,0.0,0.1,,87.27,86.5,,,Visualizer
moment,62.052,0.03,16.3,0.0,0.1,,87.21,86.43,,,Visualizer
moment,62.232,0.03,16.3,0.0,0.1,,87.21,86.48,,,Visualizer
moment,62.412,0.03,16.3,0.0,0.0,,87.14,86.43,,,Visualizer
moment,62.682,0.03,16.3,0.0,0.0,,87.14,86.4,,,Visualizer
moment,62.862,0.03,16.3,0.0,0.0,,87.18,86.32,,,Visualizer
moment,63.042,0.03,16.3,0.0,0.0,,87.18,86.36,,,Visualizer
moment,63.312,0.03,16.3,0.0,0.0,,87.08,86.36,,,Visualizer
moment,63.492,0.03,16.3,0.0,0.0,,87.04,86.32,,,Visualizer
moment,63.672,0.03,16.3,0.0,0.0,,87.04,86.26,,,Visualizer
moment,63.942,0.03,16.3,0.0,0.0,,87.04,86.25,,,Visualizer
moment,64.122,0.03,16.3,0.0,0.0,,87.01,86.27,,,Visualizer
moment,64.302,0.03,16.3,0.0,0.0,,86.85,86.2,,,Visualizer
moment,64.527,0.03,16.3,0.0,0.0,,87.01,86.15,,,Visualizer
moment,64.752,0.03,16.4,0.0,0.1,,86.91,86.16,,,Visualizer
moment,64.932,0.03,16.4,0.0,0.1,,86.98,86.11,,,Visualizer
moment,65.157,0.02,16.4,0.0,0.1,,86.98,86.09,,,Visualizer
moment,65.337,0.03,16.4,0.0,0.1,,86.88,86.11,,,Visualizer
moment,65.562,0.03,16.4,0.0,0.1,,86.95,86.13,,,Visualizer
moment,65.787,0.03,16.4,0.0,0.0,,86.88,86.13,,,Visualizer
moment,65.967,0.02,16.4,0.0,0.0,,86.88,86.03,,,Visualizer
moment,66.191,0.02,16.4,0.0,0.0,,86.72,85.99,,,Visualizer
moment,66.372,0.03,16.4,0.0,0.0,,86.82,86.02,,,Visualizer
moment,66.597,0.02,16.4,0.0,0.0,,86.78,86.05,,,Visualizer
moment,66.867,0.02,16.4,0.0,0.0,,86.72,85.96,,,Visualizer
moment,67.002,0.02,16.5,0.0,0.1,,86.78,85.98,,,Visualizer
moment,67.226,0.02,16.5,0.0,0.1,,86.75,85.96,,,Visualizer
moment,67.497,0.02,16.5,0.0,0.1,,86.72,85.92,,,Visualizer
moment,67.631,0.02,16.5,0.0,0.1,,86.68,85.87,,,Visualizer
moment,67.857,0.02,16.5,0.0,0.0,,86.59,85.92,,,Visualizer
moment,68.037,0.02,16.5,0.0,0.0,,86.68,85.88,,,Visualizer
moment,68.306,0.02,16.5,0.0,0.0,,86.59,85.77,,,Visualizer
moment,68.486,0.02,16.5,0.0,0.0,,86.52,85.78,,,Visualizer
moment,68.667,0.02,16.5,0.0,0.0,,86.55,85.79,,,Visualizer
moment,68.937,0.02,16.5,0.0,0.0,,86.55,85.76,,,Visualizer
moment,69.116,0.02,16.5,0.0,0.0,,86.59,85.76,,,Visualizer
moment,69.297,0.02,16.5,0.0,0.0,,86.52,85.75,,,Visualizer
moment,69.567,0.02,16.5,0.0,0.0,,86.49,85.66,,,Visualizer
moment,69.747,0.02,16.5,0.0,0.0,,86.46,85.72,,,Visualizer
moment,69.927,0.02,16.5,0.0,0.0,,86.43,85.69,,,Visualizer
